Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,16,55,472.2028957617,
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,10,42,447.50797115635,
BLOOMINGCROSS,2017-09-17,Men Cat 5,6,58,449.29002216282,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,3,43,382.54045035991,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,6,46,414.99241096461,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,6,48,392.02116013845,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,5,42,390.76105218614,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,7,49,397.1757896316,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,16,58,464.7773978103,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Senior,5,31,395.78861821661,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,9,70,361.78678642552,
Indy Cross - Brookside Park,2019-09-7,WAVE 2,7,62,353.16868761853,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,1,37,355.55509070296,
Bloomingcross,2019-09-15,Men   4   40+  18,3,43,373.36110224127,
Harbin Park CX,2019-09-29,Men   3   40+  18,11,38,365.13275034784,
Indy Cross - Washington Park,2019-10-5,WAVE 3,9,40,309.53873131607,
Brookside Cyclocross Cup,2019-10-6,Men   3   40+  U19,15,34,386.9402801814,
Red Kite Beach Party ,2019-10-13,Men   3   40+  U19,14,28,396.70750217335,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,30,87,328.25223356171,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,41,81,367.18761406325,
Sugar Branch GP of Cyclocross,2019-11-3,Men   3   40+  U19,4,28,319.01635183929,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,25,65,340.8163646479,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,37,80,371.79536308458,
Indy Cross - Ellenberger Park,2020-08-22,Men Senior  Cat 3,3,10,339.10108189146,
Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 3,2,8,331.11797919873,
Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 3,1,7,333.29614522707,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 3,2,10,367.7532039284,
Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 3,4,11,357.95829143402,
Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 3,5,11,352.81104403111,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 3,5,22,330.72078314878,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 3,3,10,326.61815120538,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men  P/1/2/3,4,12,300.62697912423,
Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,2,42,303.13321092033,
