Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,19,69,482.14416827708,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,18,57,495.44467583468,
Spooky Cross Day 1,2013-10-26,Men Cat4/5,12,42,496.01559064784,
Spooky Cross Day 2,2013-10-27,Men Cat4/5,17,51,500.45021140976,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 4/5,3,26,425.69261278014,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat4/5,4,37,429.31716998727,
Tough 'Cross - Day 1,2013-12-14,Men Cat4/5,4,29,443.48222865998,
Webberville Cyclocross,2014-01-4,Men Cat 5  ,6,27,467.25077514966,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 30+,13,20,467.45805238776,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,21,82,465.37831441012,
San Antonio it's a Bexar Day 1,2014-10-11,Men Cat4/5,10,43,466.03866114272,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,49,57,626.25780446783,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,25,71,507.79635306204,
BCRCX2014,2014-11-1,Men Cat 4/5,5,64,432.90112801927,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 3/4,16,19,552.9337230837,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,37,59,447.18379162854,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,13,45,463.29293585126,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,DNF,30,507.86578967247,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,6,47,465.47331119042,
Cyclocross Scuffle,2015-09-20,Men Cat3/4,18,29,440.9003822393,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,9,83,414.10867730254,
Quest Cyclocross Challenge,2015-10-10,Men Cat 4/5,7,41,442.00989733532,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 4/5,7,45,394.01529041491,
CX7s Austin,2015-10-24,Men Cat4/5,1,31,384.44739792192,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,19,57,477.36583573209,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,12,47,439.58238455232,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,1,48,373.88642743961,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,1,46,373.88642743961,
Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 3/4,8,19,401.2578928993,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,22,38,456.14930509062,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,37,69,461.60425955142,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,26,68,466.51135234087,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,26,68,466.51135234087,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 40-49 Open,12,13,460.81182669327,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,17,28,438.63980154321,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 40+ Open,15,20,447.46695860522,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 40+ Open,14,19,466.23357243634,
WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 40+ Open,15,15,506.87131430977,
