Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women Mst,9,38,491.86078431373,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women Mst,8,27,505.11106497642,
Cross Crusade #2,2008-10-12,Masters Women 35+,9,30,526.6692671558,
Cross Crusade #3,2008-10-19,Masters Women 35+,7,29,527.08297565801,
Cross Crusade #4,2008-10-25,Masters Women 35+,10,23,529.33194123542,
Cross Crusade #7,2008-11-9,Women Masters 35+,10,22,546.26187212361,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,12,28,549.32241960627,
Cross Crusade #1,2009-10-4,Masters Women 35+ B,7,29,526.20672540331,
Cross Crusade #2,2009-10-11,Masters Women 35+ B,6,25,520.04951529686,
Cross Crusade #4,2009-10-25,Masters Women 35+ B,13,34,534.80423590406,
GP David Douglas CX,2016-09-3,Masters Women 35+ 3,4,8,572.79277090709,
