Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,1,46,436.47243116211,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men    4/5,1,29,370.40480584383,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men    4/5,DNF,26,705.50251620763,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  3/4,1,12,364.80446596703,
NCCX Race #5 Boone,2017-10-29,Men Cat 3,16,25,414.56835827095,
NCCX Race #6 Durham,2017-11-5,Men Cat 3,DNF,21,500.03557976545,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,2,28,292.31507184832,
CX-mas at Spring Hill,2017-12-2,Men Pro/Cat 1/2/3,6,19,300.22108102234,
NCGP Day 1,2017-12-9,Men Cat 3,DNF,22,496.04800025905,
NCGP Day 1,2017-12-9,Men Cat 2/3,DNF,34,487.19618277252,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,1,44,339.3031044911,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat3/4,1,25,342.46453091017,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 3/4,1,18,340.88381770064,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3,11,21,331.36536620488,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Pro/Cat 1/2/3,15,17,367.97452834905,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Pro/Cat 1/2/3,10,13,305.12253878921,
CX-MAS 2023,2023-12-17,Men Men's/Open Pro/1/2/3/4,3,8,330.14324636167,
