First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Victor,Bourassa,Ekoi #12,2013-11-3,Junior Men/Masters 40-49,9,14,439.40356966149,
Edouard,Tougas,Ekoi #12,2013-11-3,Elite Men/Masters 30-39,19,20,389.54462619535,
Edouard,Tougas,Ekoi #11,2013-11-2,Elite Men/Masters 30-39,6,21,291.96713959135,
Edouard,Tougas,Ekoi #10,2013-10-27,Elite Men/Masters 30-39,41,57,380.87483848278,
Edouard,Tougas,Ekoi #9,2013-10-26,Elite Men/Masters 30-39,5,34,264.66364975039,
Edouard,Tougas,Ekoi #8,2013-10-20,Elite Men/Masters 30-39,8,44,283.10065226225,
Victor,Bourassa,Ekoi #8,2013-10-20,Elite Men/Masters 30-39,18,44,314.36688408742,
Edouard,Tougas,Ekoi #7,2013-10-19,Elite Men/Masters 30-39,11,39,302.19473701668,
Edouard,Tougas,Ekoi #6,2013-10-13,Elite Men/Masters 30-39,10,53,278.63443976522,
Edouard,Tougas,Ekoi #5,2013-10-6,Elite Men/Masters 30-39,7,54,291.61111111111,
Edouard,Tougas,Ekoi 4,2013-09-29,Elite Men/Masters 30-39,2,16,286.33694110174,
Edouard,Tougas,Ekoi 3,2013-09-28,Elite Men/Masters 30-39,1,18,279.05976461869,
