Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,79937,Scott,Smith,TVB Race / Tomato Head,,285396,345.83490574156,331.96178993939,
CX Cat 3,2,58509,Matthew,Russell,MSG Cyclocross / TCRC,,115581,421.66578085848,344.94943195151,
CX Cat 3,3,59044,Rich,Kidd,TVB Race / Tomato Head,,282486,366.86268135164,357.93707396363,
CX Cat 3,4,51693,Dwayne,Toombs,Tristar - BazaarVoice,,223106,383.10138463477,370.92471597575,
CX Cat 3,5,51700,Bradley,Wormer,Homegrown Bicycles,,248482,482.33297901106,383.91235798788,
CX Cat 3,6,59999,Michael,Edens,Team Bikers Choice,,169477,396.9,396.9,
CX Cat 3,7,20439,Nathan,Newton,Road Less Traveled,,190344,479.07697059969,409.88764201212,
CX Cat 3,8,51692,Cooper,Magli,Treehouse Racing,,271411,361.19073593415,422.87528402425,
CX Cat 3,9,58860,Greg,Casteel,Harper Auto / KnoxVelo,,95775,378.61350880611,435.86292603637,
CX Cat 3,10,69627,Christopher,Beres,Treehouse Racing,,252930,437.43489718156,448.85056804849,
CX Cat 3,11,69625,Kevin,Hinson,Team Gran Fondo,,76393,460.56551598205,461.83821006061,
CX Cat 4,1,51698,Rick,Harris,Treehouse Racing,,89146,480.97901684446,413.37312067658,
CX Cat 4,2,59963,Jon,Driskell,,,77738,483.57742090244,429.20148059201,
CX Cat 4,3,48441,Rip,Clayton,Treehouse Racing,,309392,490.99246102155,445.02984050743,
CX Cat 4,4,69616,Aaron,Braswell,Team OS,,264776,484.39407340512,460.85820042286,
CX Cat 4,5,38884,Tom,Compton,Treehouse Racing,,305977,562.64871130318,476.68656033829,
CX Cat 4,6,71768,Jeff,Kauppi,,,361911,540,492.51492025372,
CX Cat 4,7,39377,Bill,Parsons,Krystal / SCV,,71146,535.82430858307,508.34328016914,
CX Cat 4,8,36056,Philip,Armbrust,Treehouse Racing,,211714,578.52921070829,524.17164008457,
CX Cat 4,9,44247,Steve,Godbey,Treehouse Racing,,286037,590.638277577,540,
CX Cat 4,10,48254,David,Collins,Harpeth Bicycles Racing Team,,159521,541.4636974831,555.82835991543,
CX Cat 4,11,3937,Jeffrey,Davis,,,304050,590.06682720301,571.65671983086,
CX Cat 4,12,60014,Seth,Bassett,Road Less Traveled,,337482,540,587.48507974628,
CX Cat 4,13,59966,Les,Carlson,Homegrown Bicycles,,216784,614.73396669215,603.31343966171,
CX Cat 4,14,71764,Steve,Ziemba,Treehouse Racing,,239336,540,619.14179957714,
CX Cat 4,15,63498,Mathew,Thompson,,,301078,535.73684210526,634.97015949257,
CX Cat 4,16,60087,Thomas,Baggenstoss,Krystal / SCV,,308078,467.95217435957,650.79851940799,
CX Junior (10-14),1,60014,Seth,Bassett,Road Less Traveled,,337482,,,
CX Masters 30-44,1,59028,Jay,Westbrook,Chainheart Cycling Studio,,163511,282.74306758993,269.48319145659,
CX Masters 30-44,2,51671,David,Farabaugh,CyclocrossRacing.com,,137467,323.47116865195,281.78644342753,
CX Masters 30-44,3,69623,Britton,Kinnard,Cumberland University,,64317,321.70883536314,294.08969539846,
CX Masters 30-44,4,59103,Tim,Hall,NashvilleCyclist.com,,179788,305.9371423023,306.39294736939,
CX Masters 30-44,5,6234,Trent,Long,Cycology Bicycles,,194467,330.99945131126,318.69619934033,
CX Masters 30-44,6,6293,John,Gore,Team Gran Fondo,,53427,407.83135423829,330.99945131126,
CX Masters 30-44,7,69614,Mark,Rankin,SVMIC Cycling,,68504,452.74015772664,343.30270328219,
CX Masters 30-44,8,38883,Steven,Ragle,Treehouse Racing,,303199,419.17911384174,355.60595525312,
CX Masters 30-44,9,71768,Jeff,Kauppi,,,361911,330,367.90920722406,
CX Masters 30-44,10,59995,Kathy,Mead,SVMIC Cycling,,305544,492.48044456599,380.21245919499,
CX Masters 30-44,11,69632,Anna,Mcfarland,Team Belladium,,306261,441.51033874063,392.51571116592,
CX Masters 45+,1,59998,Tony,Adair,SVMIC Cycling,,299220,387.93347671145,325.50485559682,
CX Masters 45+,2,59968,Riccardo,Cannone,Team Gran Fondo,,197945,349.65330439776,342.02605958522,
CX Masters 45+,3,59009,Eddie,Branch,,,253699,382.29368129474,358.54726357362,
CX Masters 45+,4,58860,Greg,Casteel,Harper Auto / KnoxVelo,,95775,378.61350880611,375.06846756202,
CX Masters 45+,5,51649,Marshall,Bassett,SVMIC Cycling,,169870,409.41888341231,391.58967155043,
CX Masters 45+,6,59172,Thomas,Gee,St. Louis Cycling Club,,13000,444.33137479721,408.11087553883,
CX Masters 45+,7,51698,Rick,Harris,Treehouse Racing,,89146,480.97901684446,424.63207952723,
CX Masters 45+,8,59983,Andy,Norris,SVMIC Cycling,,206150,420,441.15328351563,
CX Masters 45+,9,59006,Lawrence,Czarnecki,Micro Metals - Bike Zoo / SCO,,226271,406.80286766535,457.67448750404,
CX Masters 45+,10,59984,David,Richardson,MOAB / Middle TN Velo,,84547,460.20807504589,474.19569149244,
CX Pro/1/2/3,1,36091,Matt,Schupp,Team Bikers Choice,,291441,250,273.17476347763,
CX Pro/1/2/3,2,51689,Logan,Luker,Cumberland University,,226312,317.08510070431,289.8414301443,
CX Pro/1/2/3,3,34213,Michael,Crouch,Homegrown Bicycles,,294954,343.49744422113,306.50809681096,
CX Pro/1/2/3,4,12375,Ryan,Bosio,Marx & Bensdorf Cycling / ACCM,,65704,310.58038238768,323.17476347763,
CX Pro/1/2/3,5,59103,Tim,Hall,NashvilleCyclist.com,,179788,305.9371423023,339.8414301443,
CX Pro/1/2/3,6,69623,Britton,Kinnard,Cumberland University,,64317,321.70883536314,356.50809681096,
CX Pro/1/2/3,7,59968,Riccardo,Cannone,Team Gran Fondo,,197945,349.65330439776,373.17476347763,
CX Single Speed,1,59044,Rich,Kidd,TVB Race / Tomato Head,,282486,,,
CX Single Speed,2,79937,Scott,Smith,TVB Race / Tomato Head,,285396,,,
CX Single Speed,3,59006,Lawrence,Czarnecki,Micro Metals - Bike Zoo / SCO,,226271,,,
CX Single Speed,4,59999,Michael,Edens,Team Bikers Choice,,169477,,,
CX Single Speed,5,51700,Bradley,Wormer,Homegrown Bicycles,,248482,,,
CX Women 1/2/3,1,25426,Andrea,Wilson,Team Outdoors Inc / MSV,,256188,,,
CX Women 1/2/3,2,38888,Amanda,Ragle,Treehouse Racing,,314570,,,
CX Women 1/2/3,3,33683,Jessica,Owings,Homegrown Bicycles,,313558,,,
CX Women 1/2/3,4,59021,Emily,Magli,Treehouse Racing,,326078,,,
CX Women 4,1,59995,Kathy,Mead,SVMIC Cycling,,305544,492.48044456599,465.16082164883,
CX Women 4,2,69632,Anna,Mcfarland,Team Belladium,,306261,441.51033874063,507.22307715107,
CX Women 4,3,60090,Grace,Ragland,Team Copaxone,,277053,616.54528885614,549.2853326533,
CX Women 4,4,62249,Olga,Weeks,SVMIC Cycling,,225637,566.14988745494,591.34758815554,
CX Women 4,5,25104,Chrysa,Malosh,Treehouse Racing,,279311,688.30344134348,633.40984365778,
CX Women 4,6,60018,Tammy,Richardson,SVMIC Cycling,,140031,697.28225063691,675.47209916002,
The HOSS Race,1,59999,Michael,Edens,Team Bikers Choice,,169477,,,
The HOSS Race,2,33683,Jessica,Owings,Homegrown Bicycles,,313558,,,
The HOSS Race,3,71769,Mike,Pace,,,,,,
