First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mikey,Sjodin,UTCX#10 Community Park,2018-12-1,Men 35+c,9,13,534.18574719518,
Todd,Erickson,UTCX#10 Community Park,2018-12-1,Men 35+c,10,13,551.68360654689,
Todd,Erickson,UTCX#10 Community Park,2018-12-1,Clydesdale,4,4,,
Todd,Erickson,UTCX#8 Barnes Park,2018-11-3,Men 35+C,10,23,515.79058524848,
Mikey,Sjodin,UTCX#8 Barnes Park,2018-11-3,Men 35+C,15,23,576.31412212727,
Todd,Erickson,UTCX #7 Art Dye Park,2018-10-27,Men 35+C,17,20,603.70609054893,
Todd,Erickson,UTCX #7 Art Dye Park,2018-10-27,Clydesdale,5,6,565.29026413831,
Todd,Erickson,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 35+c,10,21,527.37734851316,
Mikey,Sjodin,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 35+c,11,21,540,
Todd,Erickson,UTCX #6 Weber County Fairgrounds,2018-10-20,Clydesdale,4,4,,
Mikey,Sjodin,UTCX #5 Ogden CX Park,2018-10-13,Men 35+c,8,16,529.875,
Todd,Erickson,UTCX #5 Ogden CX Park,2018-10-13,Men 35+c,10,16,550.125,
Todd,Erickson,UTCX #4 Snowbasin,2018-10-6,Men 35+C,13,17,580.5,
Mikey,Sjodin,UTCX #4 Snowbasin,2018-10-6,Men 35+C,14,17,590.625,
