First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Cleary,Zac Daab Cyclocross,2010-11-14,Single Speed,7,15,428.04831502655,
Don,Schmeichel,Minnesota State Championship,2010-11-13,clydesdale,2,10,390.57390871393,
Chris,Alme,Minnesota State Championship,2010-11-13,Masters 35+,14,20,331.28557439125,
Daniel,Cleary,Minnesota State Championship,2010-11-13,Masters 35+,16,20,346.50948302629,
Daniel,Cleary,Gopher Gallop Cyclocross,2010-11-7,Men 3,33,35,512.35003023043,
Chris,Alme,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Singlespeed,4,25,281.81606444446,
Daniel,Cleary,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Singlespeed,13,25,371.7062226048,
Don,Schmeichel,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men B,27,35,477.4243001954,
Chris,Alme,Red Barn Cyclocross,2010-10-30,Singlespeed,1,10,296.04051578193,
Daniel,Cleary,Red Barn Cyclocross,2010-10-30,Singlespeed,5,10,353.73820963166,
Chris,Alme,Red Barn Cyclocross,2010-10-30,Masters 35+,13,15,371.39969402709,
Daniel,Cleary,Red Barn Cyclocross,2010-10-30,Masters 35+,14,15,382.12194580522,
Chris,Alme,Jackson Meadows Cyclocross,2010-10-23,Singlespeed,1,11,298.97836684741,
Daniel,Cleary,Jackson Meadows Cyclocross,2010-10-23,Singlespeed,6,11,382.5,
Chris,Alme,Jackson Meadows Cyclocross,2010-10-23,Men A,27,28,381.14243891392,
Daniel,Cleary,Big Ring Flyers Cyclocross,2010-10-17,Masters 35+,11,15,357.59042029528,
Daniel,Cleary,Baker Orchard Cyclocross,2010-10-16,Men A,24,34,332.52518876269,
Chris,Alme,Baker Orchard Cyclocross,2010-10-16,Men A,34,34,364.31006820251,
Chris,Alme,Crosstober,2010-10-9,Men B,1,17,340,
Daniel,Cleary,Crosstober,2010-10-9,Men A,15,15,360.11446020314,
Chris,Alme,JR Ranch,2010-10-2,Masters 35+,10,26,315.11538461538,
Don,Schmeichel,Pork Chop Cyclocross,2010-09-26,Men 3,22,31,424,
