Race Name,Race Date,Category Name,Place,Total Racers,Points
Dam Wrightsville Cross,2014-11-1,Category: Beginner,3,11,491.4,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Junior  9-14,22,26,750.21477186557,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CUB JR 9-14,5,15,555.98230356783,
The Backcountry Cross @ Victory Hill,2016-10-9,Men BCX (4 lap),6,8,358.75,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CUB JUNIOR 9-14,2,24,419.52912327389,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Jr. Men 15-18 Cat. 1-3,4,4,,
30th West Hill Shop Cyclocross Race,2021-11-14,Men Cat 1-3,6,14,280.32333566961,
Zia 4CCX Cortez,2022-11-5,Open Men,6,33,215.50046805095,
Cyclocross Race by Kobi,2022-11-16,Open Men,1,16,177.42708497471,
Zia 4CCX Fort Lewis,2022-11-19,Open Men,13,20,280.52637541512,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,8,58,229.93278622734,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,12,54,237.68256606004,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,8,60,235.10645589956,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,22,48,270.80245266997,
