First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Beth,Ann orton,CXLA UCI Sunday ,2016-11-20,Women P/1/2,12,23,388.00083070794,
Beth,Ann orton,US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,26,27,545.4964209817,
Beth,Ann orton,US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,12,31,374.5752768616,
Beth,Ann orton,Resolution Cross Cup Day 2,2015-01-4,Women Elite UCI,4,18,291.7111130742,
Beth,Ann orton,Resolution Cross Cup Day 1,2015-01-3,Women Elite UCI,4,14,295.11684775186,
Beth,Ann orton,North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,1,31,288.68503592133,
Beth,Ann orton,North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,1,32,292.20125144298,
Beth,Ann orton,CXLA Weekend Day 2,2014-11-23,Women Elite UCI,8,24,338.59337162467,
Beth,Ann orton,CXLA Weekend Day 1,2014-11-22,Women Elite UCI,7,20,330.71498932797,
Beth,Ann orton,KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,21,62,343.98084007958,
Beth,Ann orton,KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,18,62,328.71231578557,
Beth,Ann orton,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,6,37,340.71712027461,
Beth,Ann orton,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,18,55,351.11184764654,
Beth,Ann orton,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,19,58,347.39715197701,
Beth,Ann orton,CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,29,54,387.60730605747,
Scott,Bradway,USGP of Cyclocross,2011-12-10,Men Master  35+,59,65,410.39911218816,
Rhonda,Mazza,USGP #6 - Portland Cup,2008-12-7,Elite Women,14,28,351.32248207952,
Rhonda,Mazza,USGP #5 - Portland Cup,2008-12-6,Elite Women,10,30,,
Ron,Strasser,USGP Toyota Portland Cup,2007-12-1,Masters 55+                                11     ,1,11,424.18441711703,
