Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #9- Conyers IHP,2009-12-5,Junior 14 and Under,5,10,630.5,
Georgia CX #1:  Rock Ranch,2010-10-2,JR 14 & Under,3,6,583.05,
Georgia CX #2: Lake Olmstead,2010-10-10,Juniors,3,3,,
Georgia CX #3: Monteluce Winery,2010-10-17,JR 14 & Under,3,5,,
Georgia CX #4: OSP,2010-10-23,Juniors,3,4,,
Georgia CX #5: OSP,2010-10-24,Juniors,2,3,,
Dick Lane Velodrome Psychocross,2010-10-31,Juniors,2,5,,
Georgia CX #6: Life University,2010-10-31,JR 14 & Under,2,9,546.73140919811,
Georgia CX #7: Jim Miller Park,2010-11-7,JR 14 & Under,3,7,566.97400324435,
Georgia CX #8: Camp Jordan,2010-11-14,JR 14 & Under,2,7,506.92030977364,
Georgia Cross - Serenbe CX,2010-11-28,JR 14 & Under,2,7,506.85192062889,
Georgia CX #10: Elks Aidemore,2010-12-5,JR 14 & Under,2,6,495.19575003263,
Rome Winter CX #1,2011-01-9,Junior,6,6,411.93443455414,
Rome Winter Cross Series #2,2011-01-16,Juniors,5,6,489.66880563445,
Rome Winter CX #3,2011-01-23,Juniors 14-Under,2,5,,
Georgia CX #1,2011-10-2,JR 14 & Under,1,11,495.3536510695,
Georgia CX #2,2011-10-9,JR 14 & Under,2,10,528,
Georgia CX #3,2011-10-22,JR 14 & Under,1,2,,
Georgia CX #4,2011-10-23,JR 14 & Under,1,5,,
Georgia CX #4,2011-10-23,Mens C,12,32,492.12719792555,
Georgia CX #5,2011-10-29,JR 14 & Under,1,6,481.06272657166,
Georgia CX #6,2011-10-30,JR 14 & Under,1,12,495.52747674611,
Georgia CX #6,2011-10-30,Mens C,17,64,490.54946317861,
Georgia CX #7,2011-11-6,JR 14 & Under,4,11,547.91717118743,
Georgia CX #7,2011-11-6,Mens C,20,64,489.4172457869,
Georgia CX #8,2011-11-13,JR 14 & Under,1,13,466.5609333203,
Georgia CX #8,2011-11-13,Mens C,43,66,581.81619071015,
Georgia CX State Champs,2011-12-4,JR 14 & UNDER,1,14,439.16823491438,
Georgia CX:  Serenbe,2011-12-18,JR 14 & UNDER,1,3,,
Georgia CX:  Serenbe,2011-12-18,MENS 4,10,38,445.53879303104,
Cross Nationals Day 3,2012-01-6,Men Junior  13-14,25,30,563.80040469385,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,26,30,478.25650395981,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Single Speed ,7,15,394.63278678611,
Jim R Miller CX ,2012-10-14,Men Cat 3  ,7,34,354.00943448622,
Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Single Speed ,21,21,625.40117656901,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,14,28,402.77511162415,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,15,15,580.61983314504,
Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,11,24,396.79364879744,
Savannah Superprestige Day 1,2012-10-28,Men 3  ,7,20,384.46353923561,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 3 Men,6,18,385.52480293791,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 3,8,28,362.22804232711,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,4,37,349.17069312476,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Single Speed ,10,16,481.73748289312,
Boundary Waters CX,2012-11-18,Cat 3 Men,20,31,422.70495591793,
Serenbe CX,2012-12-2,Cat 3,31,33,476.50100880292,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 3  ,10,25,378.31580838936,
The Old Gray Barn,2013-09-29,Men CX3,12,29,413.18615368057,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,2,11,338.12348805964,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,7,42,382.50072859984,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,19,25,501.92841193738,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,8,33,418.34559660412,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Single Speed,2,22,373.2055049246,
Savannah Superprestige Day 1,2013-10-26,Cx3,10,24,386.01392628555,
Savannah Superprestige Day 1,2013-10-26,Single Speed,2,19,327.33868730941,
Savannah Superprestige Day 2,2013-10-27,CX3,3,21,332.65539083588,
Dingo Cross Day 1,2013-11-9,CX3,5,20,357.34540216325,
Dingo Cross Day 1,2013-11-9,Single Speed,15,15,592.41195788834,
Serenbe Cow Patty,2013-11-17,CX3,10,25,383.50882438746,
Serenbe Cow Patty,2013-11-17,Single Speed,11,17,497.69026721418,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,SingleSpeed Open,1,20,327.9882056245,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,17,29,554.96524933559,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Juniors 15-18 Open,1,3,,
Jim Miller Park CX,2014-10-12,Juniors 15-18 Open,2,5,,
Macon Octoberfest,2014-10-19,SingleSpeed Open,5,15,378.98236908318,
Macon Octoberfest,2014-10-19,Juniors 15-18 Open,1,3,,
Grant Park CX - GA State Championships,2014-10-26,SingleSpeed Open,11,31,402.57274148349,
Grant Park CX - GA State Championships,2014-10-26,Juniors 15-18 Open,1,7,349.04112705049,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,SingleSpeed Open,3,17,348.06440948057,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Juniors 15-18 Open,2,5,,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,SingleSpeed Open,7,17,420.82826853277,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Juniors 15-18 Open,3,3,,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Single Speed,14,15,477.85843507863,
