Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland Northwest Cyclocross Series,2012-09-23,Women Cat 1/2/3/4/5 Master 40+,7,9,564.62483784476,
Inland Northwest Cyclocross Series #2,2012-10-13,Women Cat 1/2/3/4/5 Master 40+,2,4,,
inland northwest cyclocross series #3,2012-10-14,Women Cat 1/2/3/4/5 Master 40+,3,5,,
Inland Northwest Cyclocross Series #4,2012-10-20,Women Cat 1/2/3/4/5 Master 40+,3,5,,
INWCXS Finals at Rep,2012-11-18,Women Cat 1/2/3/4/5 Master 40+,6,7,539.19563236097,
CrosstoberFest,2013-10-5,Women Cat 1/2/3/4/5 Master 50+,2,3,,
Stanger Farm Cyclocross,2013-10-19,Women Cat 4,5,6,632.22148666756,
Stanger Farm Cyclocross,2013-10-19,Women Cat 1/2/3/4/5 Master 50+,4,5,,
Bennington Lake Cyclocross,2013-10-20,Women Cat 4,5,7,648.24860504102,
Bennington Lake Cyclocross,2013-10-20,Women Cat 1/2/3/4/5 Master 50+,3,4,,
Wild West Finals,2014-11-15,Women Master 40+ Cat 1/2/3/4,5,5,,
INWC XC Series #5,2014-11-16,Women 45+ Open,4,5,,
CrosstoberFest 4 Saturday,2015-10-3,Women40+,8,14,615.35315927512,
CrosstoberFest 4 Saturday,2015-10-3,Women Cat 4,7,20,627,
CrosstoberFest 4 Saturday,2015-10-3,Women Cat 4,7,20,627,
CrosstoberFest 4 Sunday,2015-10-4,Women  F Cat 4,6,5,,
CrosstoberFest 4 Sunday,2015-10-4,Women  F40+,8,5,,
CrosstoberFest  VI,2017-09-30,Women Masters 40+ Cat 1/2/3/4,7,10,623.63023579676,
CrosstoberFest  VI,2017-10-1,Women Master 40+ OPEN,5,7,629.93571022958,
Crosstoberfest VII,2018-09-30,Women Masters 40+,6,13,508.76358543125,
