Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRT: Zaaldercross,2014-09-20,Junior Men 10-12,DNF,16,627.62645075163,
Psycho Cross Series #3,2014-10-5,Junior Men 10-12,3,3,,
Psycho Cross Series #1,2015-09-13,Junior Boys 10-12,1,2,,
Twilight Bike Racing Series Cross,2016-09-6,Junior,2,5,,
GP Het Meer CX,2016-09-10,Junior Men 10-12,8,12,579.47134356976,
GP Het Meer CX,2016-09-10,Junior Men 3/4/5,20,29,589.48889235774,
Twilight Bike Racing Series Cross #2,2016-09-13,Junior,2,7,348.88521665684,
Ride Hard Finish Thirsty Day One,2016-09-17,Junior Men,DNF,9,402.77419940504,
Twilight Bike Racing Series Cross #3,2016-09-20,Junior,2,6,413.85874893034,
Twilight Bike Racing Series Cross #4,2016-09-27,Junior,1,4,,
Psycho Cross #1,2016-10-23,Junior Men 10-12,1,1,,
