Race Name,Race Date,Category Name,Place,Total Racers,Points
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ C (CX 4-5),17,33,556.89195785073,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ C (CX 4-5),5,12,510.80172920283,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ C (CX 4-5),11,22,532.63636363636,
SoCalCross #4 - Spooky Cross,2016-10-29,Men C (PM) (CX 4-5),6,18,501.99906275694,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 Masters 35+ C,17,23,592.49975200166,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 C,23,38,570.58919515425,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 Masters 35+ C,16,21,593.45050405338,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 C,24,36,582.96626146608,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),11,34,498.83380387818,
SoCalCross #11 - Turkey Trot ,2016-11-27,Men C:  Beginner - PM (CX 4-5),7,16,514.54436752507,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ C (CX 4-5),11,20,546.02111265471,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Men C:  Beginner - PM (CX 4-5),7,13,534.3568991355,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5 Masters 35+,15,25,570.52494948679,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5,7,10,555.04042595678,
