Race Name,Race Date,Category Name,Place,Total Racers,Points
The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,23,43,548.18136989041,
Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,15,55,484.60444541105,
Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,17,59,509.79768022329,
Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,5,41,438.81518818376,
Charley's Angels Cross Race,2012-11-10,Men CAT 4 senior ,3,23,442.28812578235,
Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 4  ,7,21,492.9379257832,
Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,4,44,423.55549999741,
Jingle Bell Cross,2012-12-2,Men Cat 4 Senior 19+,2,35,429.14299383905,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 4  ,17,25,544.59694556611,
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,8,63,442.76602841888,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,19,76,479.76472556667,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,10,67,469.1638144477,
Super Gobble Cross II Day 2,2013-11-24,Men M Cat 4,10,20,496.99765396373,
Rock The Mohawk,2013-12-1,Men Cat 4 Senior,9,27,499.87933626955,
Gobble Cross,2014-11-9,Men M Cat 4/5,17,47,482.19962606548,
Flyers Cross- An OKGP Event,2014-11-16,Men Masters 40-49,7,11,400.93653249403,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,13,35,502.73372449736,
Prairie Cyclocross Festival Day 1,2014-11-22,Men 40+ Master,5,11,418.16470870574,
Prairie Cyclocross Festival Day 2,2014-11-23,Men 40+ Masters,7,11,468.50459786252,
Ruts and Guts Day 1,2014-12-6,Men Master 40+,13,20,421.63341596193,
Ruts and Guts Day 2,2014-12-7,Men Master 40+,14,16,455.3157677664,
Rock the Mohawk CX,2014-12-14,Men Cat 4,21,39,559.90841771474,
Cross at the Park,2014-12-21,Men Cat 4/5,2,22,418.67316643832,
Cyclocross Race at the Park,2015-10-11, Men Master 4049 12345,9,16,426.74749194095,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 34,18,36,426.75707866686,
Rock the Mohawk CX,2015-10-25,Men Master 40-49 Cat 12345,10,13,494.3613057981,
Gobble Cross,2015-11-8,Men Senior  Cat 123,15,17,445.54339267624,
Gobble Cross,2015-11-8,Men Master  40-49 12345,7,15,397.15085023404,
Flyers Cross- An OKGP Event,2015-11-15,Men Master M 40-49 Cat 12345,16,17,498.60256411532,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 40+ Masters Cat 123,16,19,390.97891665199,
Charley's Bike Lab Cross Race,2016-10-2,Men Masters 40-49 All,11,22,388.27790004941,
Rock the Mohawk CX,2016-10-23,Men Cat 3/4,13,33,397.29912799661,
Rock the Mohawk CX,2016-10-23,Masters 40-49,DNF,9,442.46583644413,
St. Crispin's CX Massacre I,2016-10-30,Men Master 40-49 All,7,12,405.80811974985,
Gobble Cross,2016-11-6,Men Senior  Cat 3/4,17,21,438.72723565489,
Cyntergy Hurtland,2016-11-12,Men Cat 3-4,14,19,455.15951930364,
Undercross ,2016-11-19,Men Senior  Cat 345,9,12,427.68560993081,
Ruts and Guts,2016-12-3,Men Cat 3/4,13,30,406.14678132836,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Master 40+ Open,12,12,423.09004655096,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 3,13,14,461.05479699368,
Mudcross Day 1,2017-10-14,Men Masters 40+,4,6,400,
Mudcross Day 2,2017-10-15,Men Open Cat 3/4,11,13,449.58489500603,
St. Crispin's CX Massacre II,2017-10-29,Senior  Cat 3/4,15,15,491.4295942806,
Gobble Cross,2017-11-5,Men senior   3/4,13,19,436.92279653935,
Cyntergy Hurtland,2017-11-12,Men Cat 3,24,26,455.62443151,
Ruts and Guts,2017-12-2,Men Cat 3/4,29,43,455.03238733274,
Oklahoma State Championship ,2017-12-17,Men Cat 3/4,15,20,438.43156220128,
Oklahoma State Championship ,2017-12-17,40-49 Masters,7,9,377.80517937058,
Foster Cross,2018-10-14,Single Speed Pro/Cat Open,4,8,380.96931295621,
Rock the Mohawk CX,2018-10-21,Men Single Speed,6,12,404.38770410552,
Rock the Mohawk CX,2018-10-21,Men Cat 3/4,15,20,465.29651195445,
Amateur Cyclocross Race,2018-10-28,Single Speed,6,8,467.13347171441,
Ruts and Guts,2018-12-8,Singlespeed Cat 1/2/3/4,8,11,459.52895712995,
OKCX Foster Cross,2019-10-13,Men Masters 50+ M,2,11,381.57101282803,
Amateur Cyclocross Race,2019-10-27,Masters 50+,2,8,409.72661293819,
Flyers Cross,2019-11-3,Men Masters 50+,2,6,405.52388994608,
