First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andre,Paquette,Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 50+,8,22,423.11660096413,
Alain,Major,Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 50+,21,22,615.0549461406,
Jonathan,Kaufman,Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 30-39,23,25,560.50537886585,
Chantal,Brodeur,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,MASTER WOMEN 30+,7,19,531.68463751061,
Andre,Paquette,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,MASTER MEN 50+,9,25,414.90647441358,
Alain,Major,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,MASTER MEN 50+,15,25,483.640433855,
Frederic,Chenard,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,27,41,431.21162348779,
Jean francois,Proulx,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,35,41,472.82712147151,
Andres,Abushihab,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 30-39,22,23,529.58312291194,
Yannick,Perreault,cyclocross Maglia Rosa #3- Charlevoix,2017-09-24,Elite Men / Master 40-49,20,23,511.64619800282,
Guillaume,Mailhot,Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,18,45,323.61712139376,
Andres,Abushihab,Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,31,45,406.59454327484,
