Race Name,Race Date,Category Name,Place,Total Racers,Points
HippoCross,2017-09-30,Men Open Cat5,27,50,545.97632770111,
Caffeinated Cross,2017-10-7,Men Open Cat5,18,37,577.20758030353,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,33,86,494.82598800215,
HPCX Day 1,2017-10-28,Men Open Cat4/5,19,92,442.58669715283,
Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,DNF,52,714.83069954211,
Bubblecross ,2017-11-11,Men Open Cat5,9,37,478.3773942236,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,60,87,618.73075670412,
Westwood Velo Cross Race,2017-11-26,Men Open Cat5,9,14,562.89590890153,
Granogue Cross,2018-09-2,Men Open Cat4/5,10,62,441.06035901672,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,15,68,450.12846444152,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,14,65,455.38098924301,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,15,65,450.07428356132,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),1,70,359.31044918818,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat4,8,38,428.75602418858,
Caffeinated Cross,2018-10-6,Men Open Cat4,2,21,408.06101101072,
HippoCross,2018-10-13,Men Open Cat3,7,27,368.4172926913,
HPCX Day 1,2018-10-27,Men Open Cat2/3,22,25,433.34748046312,
HPCX,2018-10-28,Men Open Cat2/3,15,20,427.44461444295,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,40,52,445.71141313002,
SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,17,29,421.54560273503,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,12,37,364.97420262165,
Town Hall Cross,2019-09-21,Men Cat 3/4 (B),17,35,416.74023901632,
Bubblecross,2019-09-22,Men Open Cat3,12,21,424.81727051094,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat3,3,25,353.59507155137,
HippoCross,2019-10-5,Men Open Cat3,1,27,330.33665024724,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat3,4,18,346.69574698487,
Westwood Cycle Cross,2019-10-20,Men Open Cat3,7,18,381.81032124532,
HPCX,2019-10-27,Men Open Cat2/3,14,33,387.88375840154,
Caffeinated Cross,2019-11-2,Men Open Cat1/2/3,5,7,,
Caffeinated Cross,2019-11-2,Men Open Cat3,6,13,363.70346244116,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat3,9,15,411.31489323252,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,28,55,394.56166746978,
Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,17,46,355.32896039745,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,21,50,401.02668997756,
DCCX,2021-09-11,Men Cat 3/4,4,81,326.13639504361,
DCCX,2021-09-11,Men Cat Pro/1/2,14,28,335.43342642105,
Bubblecross,2021-09-19,Cat 3 Men,10,21,411.42093471461,
Carpenter Cross,2021-09-25,Men Cat 3/4,DNF,31,488.20909684447,
Carpenter Cross,2021-09-25,Men Cat 1/2/3,9,11,402.9177180272,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 3,3,25,342.36879369898,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,17,22,371.246214308,
Rainey Park Cyclocross,2021-11-20,Men Cat 3,7,42,323.05549684716,
Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,19,29,403.17917667418,
Newtown Cyclocross,2022-09-25,Men Pro/1/2/3,11,18,381.04728931864,
HPCX,2022-10-16,Men Senior Cat3/4,9,75,345.86433761256,
HPCX,2022-10-16,Men Senior Pro/Cat 1/2/3,15,18,385.45589692637,
HPCX,2023-10-15,Men Senior Cat3/4,7,43,373.05186078081,
Beastcross,2023-11-5,Men Senior Cat3,6,21,352.83025365631,
