Race Name,Race Date,Category Name,Place,Total Racers,Points
John Bryan Fall Classic,2007-10-7,Masters 35+,7,22,290.27654160687,
Gun Club Cross,2007-11-4,Masters 35+,5,11,346.33166072815,
Cap City Cross #1,2008-09-13,Men A,8,22,287.37205104774,
Cap City Cross #1,2008-09-13,Men B,1,23,342.95570876796,
Lobell Awesome Course,2008-10-4,MENS A          15 STARTERS          60 Minutes,13,16,467.46957919227,
Lobdell Frisbee Fun,2008-10-19,MENS A          22 STARTERS          60 Minutes,DNF,22,468.61518341143,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,A Men Expert,8,20,278.49559520474,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 1/2/3 masters 35+/45+,6,31,303.20337235401,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Elite Men,13,37,229.43224543018,
Uncle Steve's Halloween Party,2009-10-31,MENS A         ,2,12,,
Cap City Cross,2009-11-15,Elite Master,DNF,16,,
Cap City Cross,2009-11-15,Elite Men,13,27,309.86504478716,
Olentangy Caverns,2009-11-21,MENS 1/2/3                     ,4,14,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MEN,16,25,310.83777518676,
Smith Farms,2009-12-5,MENS A                  ,6,10,,
Colombus City Championships,2009-12-19,MENS A           ,3,12,,
Colombus City Championships,2009-12-19,Cat COLUMBUS CITY CHAMPIONSHIPS                ,1,71,,
Big Run Cyclocross,2010-10-3,Men Cat 1/2/3   ,10,25,311.59238090149,
Coffman Park,2010-10-17,Men Cat 1/2/3   ,2,17,272.9073945996,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Masters,11,19,352.79714221144,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Men,23,30,331.04300365896,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   40-44,5,19,335.07372799913,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 1/2/3  ,10,21,323.47764915149,
Darree Fields 2,2012-11-25,Men Cat 1/2/3   ,9,15,369.98509474971,
Smith Farms Awesome Cross,2012-12-23,Men Category 1/2/3   ,7,16,329.12726589451,
