Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Sucker Brook Cyclocross,2014-09-21,Men Junior  15-18,7,18,468.0028515314,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,69,159,503.64146273701,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,66,154,507.71020064335,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  18-Sep,4,16,456.95133098617,
Hanover Cyclocross,2014-10-18,MEN CAT 4/5,16,57,469.23618209614,
Orchardcross at Applecrest Farm,2014-10-26,Men Junior  15-18,4,9,471.38352636085,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,28,119,462.94928151351,
downeast Cyclocross,2015-09-12,Men Cat 4/5,2,45,443.18873966385,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,9,146,376.96950006591,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,32,109,458.8629283022,
Minuteman Road Club CX Race,2015-10-11,Juniors (Cat 4/5),1,15,429.81717594478,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,41,87,426.20610839616,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,1,73,370.19963937559,
Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,13,36,475.60061140134,
Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,38,51,360.91821176604,
Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  15-18,8,20,421.62459825465,
NECX BAR Finals,2015-11-29,Junior Boys 15-18,9,24,388.17642692976,
NECX BAR Finals,2015-11-29,Men 3/4,39,56,462.6571839745,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,42,65,375.84589026925,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,23,43,413.87609353058,
Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,19,22,363.96699435939,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,14,61,348.39748170654,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,14,52,361.05343604079,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,DNF,58,463.22030345608,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,54,63,459.92026658782,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,30,121,303.23700636257,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,10,89,314.08246308764,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 3/4 Men,5,22,320.95830388416,
Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Men 1/2/3,14,15,350.00022834354,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,6,100,279.5578815118,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,17,101,310.66084230966,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Pro/1/2/3,15,24,323.74967890467,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,15,88,306.0560335902,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,11,123,265.71726119292,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,39,54,450.94684159923,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,10,58,328.27530583881,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,2,93,269.34661460055,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,1,75,260.78582902582,
Supercross Cup,2016-11-19,Men Cat3 Open,6,79,271.7100330174,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,2,64,251.98682152764,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,8,85,286.17261922709,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,9,65,298.88202541919,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),10,91,236.32134880849,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,38,55,331.14867630422,
Rochester Cyclocross Day 1,2017-09-9,Men Open Open,16,28,306.10947738433,
Jingle Cross Inc.,2017-09-15,Men Cat 1/2,DNF,28,432.36599746759,
Jingle Cross Inc.,2017-09-16,Men PRO UCI,30,33,358.21128380988,
Trek CX Cup Day 1,2017-09-22,Men UCI,52,66,363.61516507555,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,39,66,425.79467816567,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,42,46,340.60007681892,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,38,46,300.42967281116,
Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,DNF,22,368.69721603639,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),25,41,392.90442018205,
Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,34,39,385.67142571105,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,35,49,337.62141446032,
Gateway Hills CX,2019-09-15,Men Cat 4,13,22,505.8086012165,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,DNF,68,716.59801219718,
