First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Budacki,Colorado Cross Championships,2009-12-5,Single Speed,10,19,340.93550343052,
Alexander,Gillett,RRV Cross Series,2009-11-28,Men 35+_4,50,59,644.69371966885,
Brian,Hutchison,RRV Cross Series,2009-11-28,Single Speed,3,9,,
Joel,Budacki,RRV Cross Series,2009-11-28,Single Speed,6,9,,
Alexander,Gillett,Green Mountain Sports Cross,2009-11-22,Men 35+_4,64,75,666.07859720831,
Brian,Hutchison,Green Mountain Sports Cross,2009-11-22,Single Speed,5,15,336.14538248538,
Joel,Budacki,Green Mountain Sports Cross,2009-11-22,Single Speed,8,15,377.88659287871,
Joel,Budacki,Boulder Cross Series #4,2009-11-15,Single Speed,5,9,,
Heather,Szabo,Boulder Cross Series #4,2009-11-15,Women Open,7,12,466.47388528547,
Alexander,Gillett,Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,41,59,596.52701797368,
Mike,Phillips,Colorado Veldrijden Crusade#2,2009-11-14,Men Open,35,35,471.73120066157,
Brian,Hutchison,Alpha Cross #1,2009-11-8,Single Speed,2,15,298.15231245911,
Brian,Hutchison,School Yard Cross,2009-11-7,Men Open,15,27,306.64618613937,
Joel,Budacki,School Yard Cross,2009-11-7,Men Open,25,27,404.18373587478,
Duane,Marlatt,Boulder Cup,2009-11-1,Men 3,45,53,482.55407112393,
Alexander,Gillett,Blue Sky Velo Cup,2009-10-31,Men 4,35,42,627.82632466137,
Joel,Budacki,Blue Sky Velo Cup,2009-10-31,Single Speed,14,17,424.13281750401,
Alexander,Gillett,Boulder Cross #3,2009-10-25,Men 35+_4,71,77,656.93842193939,
Joel,Budacki,Boulder Cross #3,2009-10-25,Single Speed,9,16,400,
Alexander,Gillett,Castle Cross,2009-10-24,Men 35+_4,36,46,601.60323242668,
Brian,Hutchison,Castle Cross,2009-10-24,Single Speed,2,12,321.57617235571,
Brian,Hutchison,Castle Cross,2009-10-24,Men Open,18,21,338.21746248402,
Brian,Hutchison,RRV Cross Series,2009-10-18,Single Speed,3,10,342.21870294284,
Joel,Budacki,RRV Cross Series,2009-10-18,Single Speed,7,10,397.51863799271,
Scott,Bourque,RRV Cross Series,2009-10-18,Men 3,23,31,448.26073069177,
Duane,Marlatt,RRV Cross Series,2009-10-18,Men 3,29,31,479.66796908486,
Heather,Szabo,Valmont Bike Park Cross,2009-10-17,Women 35+,2,13,435.91791168607,
Alexander,Gillett,Valmont Bike Park Cross,2009-10-17,Men 35+_4,29,55,545.28539008977,
Duane,Marlatt,Boulder Cross #2,2009-10-11,Men 35+,41,44,437.62602511015,
Brian,Hutchison,Frisco Cyclocross (Day 2),2009-10-4,Single Speed,3,9,,
Brian,Hutchison,Frisco Cyclocross (Day 2),2009-10-4,Men Open,15,27,308.71114343542,
Michael,Cimbura,Frisco Cyclocross (Day 1),2009-10-3,Men 45+,38,38,582.51573739596,
Joel,Budacki,Frisco Cyclocross (Day 1),2009-10-3,Men Open,35,38,370.98829261721,
Joel,Budacki,Boulder Cross #1,2009-09-26,Men Open,32,32,322.26072286051,
Dejan,Smaic,Boulder Cross #1,2009-09-26,Men 45+,28,29,541.53755790431,
Alexander,Gillett,Brecktobercross,2009-09-20,Men 35+_4,36,41,634.65174991724,
Scott,Bourque,Brecktobercross,2009-09-20,Men 3,13,25,403.73481001791,
Brian,Hutchison,Brecktobercross,2009-09-20,Men Open,17,26,293.66016322907,
Duane,Marlatt,Velo Cross,2009-09-13,Men 35+,29,34,396.47248665992,
Brian,Hutchison,Velo Cross,2009-09-13,Men Open,8,22,229.25101388744,
Brian,Hutchison,Velo Cross,2009-09-13,Single Speed,1,11,290.78376879453,
Brian,Hutchison,Pikes Peak SuperCross #1,2009-09-12,Single Speed,1,5,,
Chuck,Coyle,Colorado Cyclocross State Championship,2008-12-7,Men Open,5,34,220.17368630347,
Brian,Hutchison,Colorado Cyclocross State Championship,2008-12-7,Single Spd,1,8,,
Duane,Marlatt,Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,3,67,463.90909090909,
Kerry,Barnholt,Colorado Cyclocross State Championship,2008-12-7,Women 1-2,1,15,327.40221860285,
Duane,Marlatt,Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,9,35,497.11764705882,
Scott,Hartley,Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,19,35,544.76470588235,
Chuck,Coyle,Red Rocks Velo Cross Series #2,2008-11-30,Men 35+,10,21,325.05,
Duane,Marlatt,On the Cross #2,2008-11-29,Men 35+_4,4,38,471.78947368421,
Duane,Marlatt,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,7,62,474.67741935484,
Brian,Hutchison,Green Mountain Sports Mammoth Cross #2,2008-11-23,Single Spd,3,10,364,
Kerry,Barnholt,Green Mountain Sports Mammoth Cross #2,2008-11-23,Women Open,1,23,332.93438995236,
Heather,Szabo,Green Mountain Sports Mammoth Cross #2,2008-11-23,Women Open,9,23,454.43665180519,
Duane,Marlatt,Pikes Peak SuperCross #2,2008-11-22,Men 35+_4,7,35,487.58823529412,
Brian,Hutchison,Boulder CX Series #4,2008-11-15,Single Spd,4,9,,
Heather,Szabo,Boulder CX Series #4,2008-11-15,Women 1-2,17,21,494.89264104309,
Evan,Carlin,Boulder CX Series #4,2008-11-15,Junior Men 13-14,2,6,,
Brian,Hutchison,Boulder CX Series #4,2008-11-15,Men 35+,28,42,349.16861792192,
Scott,Bourque,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,27,38,422.10526315789,
Kerry,Barnholt,Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,7,28,384.57917480221,
Heather,Szabo,Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,12,28,456.71719055083,
Duane,Marlatt,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,2,62,461.61290322581,
Scott,Bourque,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,9,42,362.85714285714,
Evan,Carlin,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior Men 13-14,6,11,650,
Duane,Marlatt,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,5,66,469.125,
Brian,Hutchison,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,18,62,310.65725706192,
Scott,Bourque,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,64,82,479.41161132864,
Duane,Marlatt,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,3,75,464.4,
Scott,Bourque,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,15,85,344.80041198153,
Scott,Bourque,Boulder CX Series #3,2008-10-26,Men 3,17,54,375.55555555556,
Heather,Szabo,Boulder CX Series #3,2008-10-26,Women 1-2,10,18,475.29083495393,
Chuck,Coyle,Boulder CX Series #3,2008-10-26,Men 35+,3,40,285.45,
Chuck,Coyle,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+,1,11,280.5,
Duane,Marlatt,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,13,74,485.27027027027,
Brian,Hutchison,Blue Sky Velo Xilinx CX,2008-10-18,Single Spd,7,18,380,
Tim,Srenaski,Blue Sky Velo Xilinx CX,2008-10-18,Single Spd,10,18,400,
Scott,Bourque,Blue Sky Velo Xilinx CX,2008-10-18,Men 3,18,78,366.15384615385,
Seth,Rubin,Blue Sky Velo Xilinx CX,2008-10-18,Men 4,11,93,476.60869565217,
Kerry,Barnholt,Blue Sky Velo Xilinx CX,2008-10-18,Women 1-2,2,21,329.05802892556,
Chuck,Coyle,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,4,43,268.44936576539,
Brian,Hutchison,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,28,43,312.76559370236,
Duane,Marlatt,Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,3,52,465.23076923077,
Scott,Bourque,Red Rocks Velo Cross Series #2,2008-10-12,Men 3,10,35,371.76470588235,
Kerry,Barnholt,Frisco Cyclocross #2,2008-10-5,Women Open,1,28,363.43328512436,
Duane,Marlatt,Frisco Cyclocross #2,2008-10-5,Men 35+_4,11,37,504,
Scott,Bourque,Frisco Cyclocross #2,2008-10-5,Men 3,16,50,376,
Brian,Hutchison,Frisco Cyclocross #1,2008-10-4,Men Open,22,26,273.07692307692,
Ladawn,Stevenson,Frisco Cyclocross #1,2008-10-4,Women 35+,3,11,450.68916368301,
Jill,Sorensen,Frisco Cyclocross #1,2008-10-4,Women Open,7,37,417.08567804115,
Duane,Marlatt,Frisco Cyclocross #1,2008-10-4,Men 35+_4,12,50,494.64,
Scott,Bourque,Frisco Cyclocross #1,2008-10-4,Men 3,9,51,359.2,
Duane,Marlatt,Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 35+_4,8,21,515.7,
Ladawn,Stevenson,Boulder CX Series #1,2008-09-27,Women 35+,4,19,446.49841985682,
Kerry,Barnholt,Boulder CX Series #1,2008-09-27,Women Open,1,44,375.62851706172,
Scott,Bourque,Boulder CX Series #1,2008-09-27,Men 3,11,64,304.31525975383,
Ladawn,Stevenson,Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 35+,4,10,467.89905191409,
Kerry,Barnholt,Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 1-2,1,14,364.90340149452,
Duane,Marlatt,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,25,28,381.91845044068,
Ladawn,Stevenson,Brecktobercross,2008-09-14,Women 35+,2,8,,
Scott,Bourque,Brecktobercross,2008-09-14,Men 3,9,36,359.59587656615,
Duane,Marlatt,Pikes Peak SuperCross #1,2008-09-13,Men 35+_4,14,31,529.2,
