Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2008-12-11,Master men 60-64,14,16,631.01130301147,
Cross Nationals Day 1,2009-12-10,Men Master 60-64 ,14,15,545.211202997,
Blue Sky Cup,2010-10-23,MEN 55+,8,21,504.67313689547,
Cross Nationals Day 2,2010-12-9,Men Open Master 60-64 ,18,21,617.78493113886,
NMCX #5,2011-10-23,Men Master  50-99,7,13,500,
NMCX #7,2011-11-12,Men Master  50-99,10,17,522.53325928152,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 55+,18,20,601.97700776001,
Cross Nationals Day 2,2012-01-5,Men Master  65-69,3,9,509.380408232,
Colorado Cross Classic,2012-10-27,Men  Master 55-99,25,27,573.10691507382,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,34,38,604.70697777326,
New Year's Resolution CX Race,2013-01-5,Mixed  C ,24,37,579.24206059337,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,25,32,532.80425039844,
 Boulder Cup,2013-10-13,SM 55+,40,49,634.69776099649,
NMCX #7 ,2013-10-27,Men CAT 3/4 Master 50+,12,14,551.09794714525,
Cyclo X Interlocken,2013-11-9,Men SM 55+,23,29,661.60962020903,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,35,35,487.43401562106,
NMCX #10,2013-11-17,Men Cat 1/2/3/4/5,17,20,524.93713250264,
FLC Cross #1,2013-11-23,Men Cat 1/2/3/4 Master 55+,2,5,,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 50+,5,7,581.3407890698,
FLC Cross #2,2013-12-7,Men 50+,5,7,581.3407890698,
FLC Cross #3,2013-12-14,Men 50+,6,10,518.15576814551,
Cross Nationals Day 2,2014-01-9,Men  Master 65-69,10,15,529.81523917439,
Cyclo X Interlocken,2014-10-25,Men MM  55+,27,34,684.2942147388,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,35,38,522.69045990971,
Durango Performance Center 4CCX Dolores,2014-11-8,Men 50+,6,11,500,
Durango Performance Center 4CCX Aztec,2014-11-15,Men 50+,8,10,542.30324648,
Durango Performance Center 4CCX Cortez,2014-12-6,Men 50+,4,6,532.82276672667,
FLC CX #2,2014-12-13,Men 50+,6,8,528.45616015756,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Masters  55+ Cat. 1/2/3/4,7,7,582.85450094614,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Master 60+ Open,9,10,616.22466673316,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Masters 60+ Pro/Cat Open,7,8,762.74383072558,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Men Master 60+  M Masters,4,8,590.00256898012,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 70-74,10,12,592.45919754147,
Glorieta Cyclocross Bonanza Day 2,2019-10-6,Men Masters 60+,6,7,656.09887516562,
Zia 4CCX Pagosa #1,2020-10-10,Men 50+,6,6,543.53726339831,
Zia 4CCX Dolores,2021-10-30,50+ Men,9,10,532.28180056852,
Zia 4CCX Cortez,2021-11-6,50+ Men,13,13,564.90610125581,
Zia 4CCX Durango ,2021-11-13,Men 50+,12,14,568.47321266723,
Zia 4CCX Fort Lewis Day 1,2021-11-20,Men 50+,6,6,566.50088470755,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 75-79,3,6,534.75225261688,
4CCX - Race #1 - Dolores,2022-10-29,Men 50+,7,7,473.1119075622,
Zia 4CCX Cortez,2022-11-5,50+ Men,12,12,551.89559954578,
Zia 4CCX Hagenville,2023-10-28,50+ Men,10,12,506.55462531351,
Zia 4CCX Durango Mesa,2023-11-5,50+ Men,12,12,549.90536986751,
Zia 4CCX Fort Lewis,2023-11-18,50+ Men,11,11,631.61231632319,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 75-79,7,8,570.11968885881,
