Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,22,39,416.19747306189,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,75,119,603.32263260702,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,6,114,376.24488001174,
The Night Weasels Cometh,2015-09-30,cat 5,3,59,425.83106663611,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,18,146,400.63521779828,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,6,109,362.97366175025,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,48,87,448.75901690833,
Keene PumpkinCross,2015-10-18,MEN OPEN,10,15,373.76799004763,
Crosstoberfest MA,2015-10-21,Elite Men,25,38,358.33813085627,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,5,29,340.96780792923,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,1,134,366.58866815436,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,34,106,348.86673315034,
Monstah Cross,2015-11-14,Elite Men 1/2/3,DNF,24,397.04417632032,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,34,79,375.75398479934,
Supercross Cup Day 2,2015-11-22,Men Cat 3/4,5,13,397.66559823934,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,28,82,351.52068661772,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,21,74,334.98923803127,
BCA Cyclocross,2016-09-4,M123,19,34,398.71967412279,
Aetna Silk City Cyclocross,2016-09-10,P123,11,18,302.54199561444,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,25,68,376.43321301431,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,20,62,291.06949185755,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,22,121,284.08442657139,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,5,89,301.71000580729,
Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,17,26,330.12474725763,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,5,100,277.05733167595,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,10,101,292.18080923274,
Crosstobeerfest,2016-10-19,Elite Men (Cat 1/2/3)*,7,22,273.73689842042,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Pro/1/2/3,13,24,312.07849414721,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 1-3,9,22,285.21733843728,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,8,93,285.1042316899,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,5,75,275.019035171,
Supercross Cup,2016-11-19,Men Cat3 Open,DNF,79,493.74175671344,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,6,64,270.83553963016,
NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,26,37,365.32261794821,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,6,85,280.52778737396,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,7,65,292.1448145494,
CompEdge Cross @ Blunt Park,2017-08-27,ELITE 1/2/3,6,16,288.3123316002,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,DNF,33,427.04280578998,
Quad CX 2017,2017-09-10,Men Cat 1/2/3,9,34,256.53319981534,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,7,53,238.52545139524,
KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,2,34,292.02175632302,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,7,66,271.3550069082,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,9,63,252.43785066734,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,3,107,261.49950450924,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,DNF,96,501.05522501608,
Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),9,32,267.32894482523,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,11,23,293.17574928816,
Cheshire CX,2017-11-4,Pro1-3,DNF,15,362.01892110074,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men Pro/1/2/3,10,19,306.09754945378,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,3,84,272.61758095555,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,1,68,260.83952332197,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,1,54,281.71303971942,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,2,42,269.88252426464,
Secret Squirrel,2017-11-25,Elite Men,15,28,302.04600056458,
NBX GP of Cross,2017-12-2,UCI Elite Men,41,48,349.74821754973,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,32,49,318.74703462656,
The Ice Weasels Cometh,2017-12-8,Jedi Men ,28,44,332.84334916213,
Verge Sport - BOSSCROSS,2017-12-16,Men Pro/1/2/3,4,13,262.17343745522,
BossCross,2018-10-8,Men Pro/1/2/3,3,13,266.42127710716,
Crosstobeerfest,2018-10-17,Elite Men & Men 40+,29,30,361.03892224541,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,5,44,283.05613374445,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,DNF,40,366.01346285669,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,39,51,340.70019238498,
Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,12,27,302.61733036103,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,48,52,359.57094153359,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,DNF,44,361.81371097845,
Wendolowski Farm Cross,2019-09-4,Cat 1/2/3,1,25,276.82144033889,
Quad Cross,2019-09-8,Men Pro/1/2/3,2,30,261.1446807035,
Quad Cross,2019-09-8,Singlespeed Men,14,50,330.4054677942,
Hydra Cross,2019-09-14,Men Pro/1/2/3,4,19,256.84383036796,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,7,37,246.62090082278,
BOSSCROSS,2019-10-12,Men Pro/1/2/3,2,17,260.46210808704,
2019 Minuteman CX,2019-10-13,Men Pro/1/2/3,3,22,269.25720492109,
HPCX,2019-10-27,Men Open Pro,DNF,22,333.31078097523,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,11,68,300.883735399,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,DNF,69,475.79530384747,
Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,22,44,302.99389504757,
Newtown Cyclocross,2020-09-27,Men Pro/Cat 1/2/3,5,22,254.40453137159,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),11,73,242.15486133679,
Quad CX 2021,2021-09-12,Men Cat 1/2/3,3,31,233.11158960959,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,27,50,261.73726175383,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,28,52,261.58227839645,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,49,67,311.12959161708,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,46,66,294.12304768984,
Charm City Cross,2021-10-2,Men Pro,47,68,280.60247536394,
Charm City Cross,2021-10-3,Men Pro,DNF,63,327.37586801786,
Minuteman CX,2021-10-10,Men Cat 1/2/3,6,37,243.66819137281,
Crosstobeerfest,2021-10-13,Elite Men,10,22,295.69015987038,
BossCross,2021-10-16,Men Pro/1/2/3,5,26,244.91314003281,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,DNF,40,350.26143472999,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,41,41,346.6417751802,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,43,57,323.06870264249,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,31,46,298.86830709749,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,DNF,47,363.43042678039,
Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,4,27,250.02770923035,
SECRET SQUIRREL CX,2021-11-27,Men Elite,24,38,329.29698568635,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,DNF,26,367.74788195301,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,11,74,221.10043022271,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,35,50,319.45908163176,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,27,46,284.90165006642,
Rochester Cyclocross,2022-09-24,Men Pro,30,56,279.55630535596,
Rochester Cyclocross,2022-09-25,Men Pro,48,57,375.9220896268,
Charm City Cross Day 1,2022-10-1,Men Pro,26,48,295.21802776584,
Charm City Cross Day 2,2022-10-2,Men Pro,30,43,332.74720605115,
2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,12,36,271.57452665775,
BossCross,2022-10-15,Men Pro/1/2/3,DNF,23,369.57440248646,
Croton Cross,2022-10-29,Men Senior Pro/Cat 1/2/3,5,19,303.19166212332,
Croton Cross,2022-10-30,Men Senior Pro/Cat 1/2/3,2,14,290.84565207971,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,42,70,286.01864336265,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,29,50,273.13495791745,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,DNF,46,399.94828415029,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,31,47,317.26865990506,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 30-34 Cat 123,5,16,280.36642449798,
NCC Hydra Cross,2023-09-3,Men Cat 1/2/3,10,27,290.36362783082,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,20,54,297.24179974113,
Kilowatt Cross,2023-09-23,Men Cat 1/2/3,10,15,324.04177789763,
Croton Cross,2023-10-7,Men Senior Pro/Cat 1/2/3,6,13,308.53530861778,
Croton Cross,2023-10-8,Men Senior Pro/Cat 1/2/3,7,14,333.66580641278,
Ghosts CX,2023-10-21,Men Cat 1/2/3,5,14,297.04227815997,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,29,34,349.89092216793,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,DNF,33,360.40036268217,
Tree House CX,2023-11-4,Men Cat 1/2/3,24,43,321.55052747562,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,24,36,310.03631654285,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,28,31,342.39135784875,
Secret Squirrel CX,2023-11-26,Men Elite  Open,DNF,32,399.89305494093,
