Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,1,145157,Jack,Helvie,MidWest Devo,,518826,488.37382580389,485.34658734877,
Men Junior 11-12 Open,2,184616,Patrick,Mercer,Midwest Devo,,601000,568.04325745343,512.91214405032,
Men Junior 11-12 Open,3,158638,Ethan,Clements,Midwest DEVO,,554953,561.40487457192,540.47770075188,
Men Junior 11-12 Open,4,172083,Finnley,Sonnemann,Revolution Cycles Club,,492537,563.23357020411,568.04325745343,
Men Junior 11-12 Open,5,195712,Jackson,Strutz,Midwest Devo,,601105,719.80405989566,595.60881415498,
Men Junior 11-12 Open,6,158643,Bryce,Shrum,MIDWEST DEVO,,588895,654.23666897066,623.17437085653,
Men Junior 11-12 Open,7,184619,Quinn,Peconga,Midwest Devo,,585723,727.78548571985,650.73992755808,
Men Junior 13-14 Open,1,172694,Adrian,Origel,Sunset Riders,,,516.09722504408,486.09101736172,
Men Junior 13-14 Open,2,158637,Brenden,Shrum,MIDWEST DEVO,,564042,499.26010627255,531.36333564921,
Men Junior 13-14 Open,3,184655,Parker,Darby,Lionhearts,,585015,604.94605988912,576.6356539367,
Men Junior 13-14 Open,4,144120,Warner,Shrieve,Midwest Devo,,518637,638.86988455927,621.90797222419,
Men Junior 13-14 Open,5,158642,Nolan,Cummings,Midwest DEVO,,586165,705.74752313012,667.18029051168,
Men Junior 13-14 Open,6,184617,Alfredo,Origel,Sunset Riders,,,702.828947705,712.45260879917,
Men Junior 13-14 Open,DNF,195710,Andrew,Boehman,Midwest Devo,,601021,686.15594074233,802.99724537415,
Men Junior 15-16 Open,1,128611,Patrick,Urichich,lionhearts junior racing,,460256,373.26150346566,373.26150346566,
Men Junior 15-16 Open,2,171581,Broden,Kelly,Midwest DEVO,,559123,466.93606011172,400.53241454094,
Men Junior 15-16 Open,3,128339,Calvin,Conaway,Midwest Devo,,489116,401.70925036878,417.32876120946,
Men Junior 15-16 Open,4,148524,Alec,Clements,Midwest DEVO,,539581,485.71728201039,434.12510787798,
Men Junior 15-16 Open,5,144118,Jack,Palmer,Midwest Devo,,517030,500.10387115564,450.9214545465,
Men Junior 15-16 Open,6,195742,Bill,Palmer,Midwest Devo,,432390,478.81811191101,467.71780121503,
Men Junior 15-16 Open,7,158644,L.j.,Shrieve,Midwest Devo,,541412,483.31101375671,484.51414788355,
Men Junior 15-16 Open,8,195743,Blake,Dawson,Fort Wayne Outfitters,,601179,482.63229235828,501.31049455207,
Men Junior 15-16 Open,9,193168,Alex,Tebbe,Midwest Devo,,535746,539.63486535798,518.10684122059,
Men Junior 15-16 Open,10,195744,Cameron,Goodwin,None,,602837,539.35826859345,534.90318788911,
Men Junior 15-16 Open,11,195746,Carson,Clayton,None,,600765,541.69340239747,551.69953455763,
Men Junior 15-16 Open,12,172169,Jesse,Minichiello,Midwest Devo,,565801,560.25832629072,568.49588122615,
Men Junior 17-18 Open,1,159898,Ben,Kowalczyk,Team Wisconsin,,528869,,,
Men Junior 17-18 Open,2,150794,Jake,Williams,Lionhearts Junior Racing,,540843,,,
Men Junior 17-18 Open,DNF,193972,Griffin,Raduchel,Nine13sports p/b Singleton Coaching,,589439,,,
Men Junior 9-10 Open,1,171336,Spencer,Shrieve,Midwest Devo,,564939,657.59246353678,623.16125275009,
Men Junior 9-10 Open,2,171338,Henry,Cummings,Midwest DEVO,,586166,739.97746375166,653.65531362743,
Men Junior 9-10 Open,3,168529,Gavin,Fronk,Lionhearts,,569455,679.63424854519,684.14937450477,
Men Junior 9-10 Open,4,184618,Aldo,Origel,Sunset riders,,,698.86610954333,714.64343538212,
Men Junior 9-10 Open,5,195716,Colton,Shrieve,Midwest Devo,,,757.01991272449,745.13749625946,
Men Junior 9-10 Open,6,195715,Aaron,Boehman,Midwest Devo,,601022,750.29752876726,775.6315571368,
Men Junior 9-10 Open,7,195748,Wyatt,Glass,Revo Devo,,602163,759.53062622856,806.12561801414,
Men Junior 9-10 Open,8,195750,Adam,Boehman,Team Adventures,,601023,826.68133789758,836.61967889149,
Men Junior 9-10 Open,DNF,16407,Russell,Kissel,Lionhearts Junior Racing,,583637,820.01701876087,897.60780064617,
Men Master 35+ Cat 1/2/3,1,3310,Andrew,Messer,Be Real Sports,,212310,276.18252808555,226.3276548759,
Men Master 35+ Cat 1/2/3,2,987,Weston,Schempf,SEAVS/Haymarket pb VanDessel,,122030,266.64854113409,241.68363653213,
Men Master 35+ Cat 1/2/3,3,34829,Chris,Bowman,Gray Goat Dirt,,79229,255.97241857764,257.03961818836,
Men Master 35+ Cat 1/2/3,4,6132,Michael,Mcshane,Be Real Sports,,23836,253.59022110018,272.39559984458,
Men Master 35+ Cat 1/2/3,5,50241,Mike,Minichiello,Dash Racing,,332444,279.96077745163,287.75158150081,
Men Master 35+ Cat 1/2/3,6,149805,Ryan,Haden,Mirror Twin Brewing,,541503,321.48640891771,303.10756315704,
Men Master 35+ Cat 1/2/3,7,6134,Timothy,Beirne,Schellers Racing Team,,57060,346.15264402129,318.46354481327,
Men Master 35+ Cat 1/2/3,8,110717,Bryan,Boggs,Gray Goat  Masters Team,,296044,349.67543821419,333.8195264695,
Men Master 35+ Cat 1/2/3,9,78035,Michael,Keppler,Speedway Wheelmen,,195291,390.80337451881,349.17550812573,
Men Master 35+ Cat 1/2/3,10,93564,Randy,Witte,The Bicycle Station,,88983,382.96644781856,364.53148978196,
Men Master 35+ Cat 1/2/3,11,125479,Brett,Conaway,Midwest Devo Supporter,,486284,296.45956390077,379.88747143819,
Men Master 35+ Cat 1/2/3,12,158795,Patrick,Dunn,Team Heroes,,528979,422.35914020052,395.24345309442,
Men Master 35+ Cat 1/2/3,13,81043,Matthew,Allen,None,,297739,455.59198225574,410.59943475065,
Men Master 35+ Cat 1/2/3,14,106593,Collin,Shipman,Midwest Devo Support Crew,,418086,456.24109475129,425.95541640688,
Men Master 35+ Cat 4/5,1,176662,Jason,Tellez,Ghisallo Cycling Team,,425367,,,
Men Master 35+ Cat 4/5,2,138416,Nick,Garside,Mid West Devo Support Crew,,541088,,,
Men Master 35+ Cat 4/5,3,148535,Alan,Clements,None,,539582,,,
Men Master 35+ Cat 4/5,4,135937,Kris,Lasure,The Bicycle Station,,86379,,,
Men Master 35+ Cat 4/5,5,195738,Andrew,Alvarado,A.G.A. Remodeling,,602104,,,
Men Master 50+ Cat 1/2/3,1,144154,Larry,Lenne,Team Heroes,,496863,345.36113119789,330.39601591154,
Men Master 50+ Cat 1/2/3,2,92562,Andy,Bracke,Team Hungry,,4541,366.41542112258,350.91171771114,
Men Master 50+ Cat 1/2/3,3,56779,Vince,Urichich,None,,86663,389.54350071801,371.42741951074,
Men Master 50+ Cat 1/2/3,4,80435,Matt,Emmert,Midwest Development Cycling Inc.,,290394,394.34274190268,391.94312131035,
Men Master 50+ Cat 1/2/3,5,51815,Timothy,Gavin,Team Nebo Ridge,,12969,447.78042886011,412.45882310995,
Men Master 50+ Cat 1/2/3,6,80421,Doug,Robinson,Phoenix Fitness and Training,,30178,500,432.97452490955,
Men Master 50+ Cat 4/5,1,128329,Barry,Wilham,Gray Goat,,398958,442.29806553089,415.58380041888,
Men Master 50+ Cat 4/5,2,171580,Todd,Wingler,bicycle outfitters,,556376,472.68481049419,429.8590529377,
Men Master 50+ Cat 4/5,3,15807,Michael,Henry,Team Nebo Ridge,,361289,470.29645870451,444.13430545653,
Men Master 50+ Cat 4/5,4,130431,Mark,Gilmore,Queen City Wheels,,430409,470.45653872954,458.40955797536,
Men Master 50+ Cat 4/5,5,198477,John,Neal,PXP Endurance,,326892,678.02538180447,472.68481049419,
Men Master 50+ Cat 4/5,6,184676,Roderick,Vesper,Team Hungry Racing,,584884,461.63307352443,486.96006301302,
Men Master 50+ Cat 4/5,7,106073,Chuck,Warren,Ronin Velosport,,418097,523.33937448452,501.23531553184,
Men Master 50+ Cat 4/5,8,196027,Patrick,Shirmeyer,Phoenix Fitness & Training,,552420,540,515.51056805067,
Men Master 50+ Cat 4/5,9,106592,Jeffrey,Parmelee,RONIN Velosport,,416738,494.07219054986,529.7858205695,
Men Master 50+ Cat 4/5,DNF,162023,Andrew,Mcdicken,All Spoked Up,,432695,457.65499622049,558.33632560716,
Men Senior  Cat 1/2,1,61188,Lucas,Stierwalt,Aether Racing,,359561,291.8926672338,251.12003034738,
Men Senior  Cat 1/2,2,85482,Aaron,Beebe,Bissell-ABG-Giant,,258966,248.91574799367,259.4247728481,
Men Senior  Cat 1/2,3,98929,Nathan,Knowles,ASU Junior Development,,314966,300.94848535174,267.72951534883,
Men Senior  Cat 1/2,4,184905,Brandon,Goodwin,Aether Racing,,554255,329.58813275816,276.03425784956,
Men Senior  Cat 1/2,5,128336,Henry,Conaway,Midwest Devo,,489115,293.46483687579,284.33900035028,
Men Senior  Cat 1/2,6,133045,Zachary,Andrews,Midwest Development Cycling Inc.,,460597,281.40910229594,292.64374285101,
Men Senior  Cat 1/2,7,74563,Eric,Anderson,BGI-Trek Masters,,42611,254.48865669247,300.94848535174,
Men Senior  Cat 1/2,8,119698,Craig,Kielbasa,Spin Doctor Cyclewerks,,394336,337.74111887444,309.25322785246,
Men Senior  Cat 1/2,9,110754,Max,Palmer,Midwest Devo,,454220,336.44183385426,317.55797035319,
Men Senior  Cat 1/2,10,50231,Kyle,Perry,Texas Roadhouse Cycling,,240005,300.44794414004,325.86271285391,
Men Senior  Cat 1/2,11,110750,Alex,Corby,Dash Racing,,454240,369.11248732983,334.16745535464,
Men Senior  Cat 1/2,12,195077,Joris,Keller,Marian Cycling,,600568,452.07010056335,342.47219785537,
Men Senior  Cat 1/2,13,157541,Mark,Illingworth,Queen City Wheels,,496571,356.498537649,350.77694035609,
Men Senior  Cat 1/2,DNF,76996,Ryder,Uetrecht,All Spoked Up,,468018,316.82085986334,367.38642535755,
Men Senior  Cat 3,1,193147,Gavin,Goode,Titan/Inertia racing,,524302,344.52047593539,292.2960474688,
Men Senior  Cat 3,2,151386,Gus,Bratetic,Be Real Sports,,501521,301.66797547662,307.42479660938,
Men Senior  Cat 3,3,179882,Elijah,Johnson,ASU Devo,,499127,341.48316989039,322.55354574996,
Men Senior  Cat 3,4,143920,Colin,Knowles,ASU Junior Development,,433309,390.25012345573,337.68229489053,
Men Senior  Cat 3,5,158654,Trey,Shepard,Upland cycling,,401462,345.62946288764,352.81104403111,
Men Senior  Cat 3,6,195721,Garrett,Johnson,Team Bicycle Outfitters Indy,,591429,451.23837061775,367.93979317169,
Men Senior  Cat 3,7,125484,Neal,Ward,Dash Racing,,378920,398.52370377086,383.06854231226,
Men Senior  Cat 3,8,176034,Paul,Johannes,ASU Junior Development,,558712,337.30631428442,398.19729145284,
Men Senior  Cat 3,9,159898,Ben,Kowalczyk,Team Wisconsin,,528869,404.67220487332,413.32604059342,
Men Senior  Cat 3,10,66071,Garrett,Weiler,Dash Racing,,310301,408.16318920409,428.45478973399,
Men Senior  Cat 3,DNF,173558,Levi,Hall,Ft Wayne Outfitters,,564487,407.19338831221,458.71228801515,
Men Senior  Cat 4,1,195763,Alex,Kuepper,Bicycle Station,,601376,384.27355042219,384.27355042219,
Men Senior  Cat 4,2,186032,Justin,Ratliff,None,,553664,438.1700273114,424.10792596008,
Men Senior  Cat 4,3,120882,Andrew,Krahulik,None,,401567,540,436.88683998276,
Men Senior  Cat 4,4,196022,Levi,Gaswint,Headwind Cycling,,410898,540,449.66575400545,
Men Senior  Cat 4,5,171571,Nathan,Wyrick,zone 6/ gray goat,,559171,473.57942658528,462.44466802813,
Men Senior  Cat 4,6,4003,John,Maguire,Headwind Cycling P/B Elevator Brewing,,411173,390.13019676905,475.22358205082,
Men Senior  Cat 4,7,177168,Stephen,Wunrow,Psimet,,571481,427.27406357811,488.0024960735,
Men Senior  Cat 4,8,186376,Graeme,Gardiner,Post Racing,,587077,520.2956632724,500.78141009619,
Men Senior  Cat 4,9,158661,Derek,Groves,Dash Racing,,536557,461.81531096607,513.56032411887,
Men Senior  Cat 4,10,3320,Phil,Gardner,The Post Racing,,220483,553.5,526.33923814156,
Men Senior  Cat 4,11,159273,Keith,Woods,Dash Racing,,474579,501.36571117362,539.11815216424,
Men Senior  Cat 4,12,78021,Adam,Glass,Team Handmade,,387770,586.98402264729,551.89706618693,
Men Senior  Cat 4,13,174899,Seth,Monholand,None,,572842,573.23420930292,564.67598020961,
Men Senior  Cat 4,14,158104,Andrew,Moore,RCC,,541043,506.82498496534,577.4548942323,
Men Senior  Cat 4,15,66889,James,Dennedy,Ghiasallo Cycling Team Inc.,,101932,543.85296117861,590.23380825498,
Men Senior  Cat 4,16,188077,Zachary,Stevens,CUTTERS,,550949,529.6743750568,603.01272227767,
Men Senior  Cat 4,DNF,184625,Richard,Carson,Phoenix Fitness & Training,,560615,483.01051194074,628.57055032304,
Men Senior  Cat 5,1,196023,Seth,Worthington,BISSELL ABG GIANT,,394358,540,444.57099457137,
Men Senior  Cat 5,2,195734,Seiji,Suzuki,None,,593384,511.16356316819,460.47582880947,
Men Senior  Cat 5,3,195735,Thomas,Peters,Team Neighborlink,,441929,525.50076666576,476.38066304758,
Men Senior  Cat 5,4,186574,Joe,Mercer,None,,600900,532.40976865324,492.28549728568,
Men Senior  Cat 5,5,172167,John,Yoder,Phoenix Fitness and Training,,533540,485.79798742391,508.19033152379,
Men Senior  Cat 5,6,196024,Parker,Holben,None,,579307,540,524.09516576189,
Men Senior  Cat 5,7,145157,Jack,Helvie,MidWest Devo,,518826,488.37382580389,540,
Men Senior  Cat 5,8,196025,Jeremy,Huckstep,None,,,540,555.90483423811,
Men Senior  Cat 5,9,196026,Jake,Hartmeister,None,,,540,571.80966847621,
Men Senior  Cat 5,10,163951,Johnny,Balding,Ronin Velosport,,564458,570.07050823222,587.71450271432,
Men Senior  Cat 5,11,193152,Vincent,Ballou,Fitness Lab Indy,,323510,587.48580560765,603.61933695242,
Men Senior  Cat 5,12,195726,Noah,Peconga,Midwest Devo Support Crew,,595281,612.68350101762,619.52417119053,
Men Senior  Cat 5,13,172691,Jose,Origel,Sunset Riders,,,631.45853179269,635.42900542863,
Men Senior  Cat 5,DNF,171327,Ronald,Plantz,None,,550414,615.73784847971,667.23867390484,
Men Senior  Cat 5,DNF,193475,Shawn,Kelley,SLF MOTIONS LLC,,578121,635.55680982433,667.23867390484,
Women Junior 11-12 Open,1,186582,Claire,Thonnerieux,Endurance Sports Development,,588240,,,
Women Junior 11-12 Open,2,158648,Emma,Garside,MidWest Devo,,541089,,,
Women Junior 11-12 Open,3,151464,Isabela,Fronk,Lionhearts,,564975,,,
Women Junior 11-12 Open,4,195754,Olivia,Fields,Lionhearts Junior Racing,,602404,,,
Women Junior 11-12 Open,5,195719,Ella,Pryor,Midwest Devo,,601001,,,
Women Junior 13-14 Open,1,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,,,
Women Junior 13-14 Open,2,161521,Isabella,Moore,The Pony Shop,,541042,,,
Women Junior 13-14 Open,3,159289,Ava,Shipman,Midwest Devo,,540787,,,
Women Junior 13-14 Open,4,142814,Lily,Zehfuss,Pony Juniors (Chicago),,520227,,,
Women Junior 15-16 Open,1,53584,Samantha,Taylor,Lionhearts Junior Racing,,485961,,,
Women Junior 15-16 Open,2,159291,Jenna,Knopf,Lionhearts Junior Racing,,540535,,,
Women Junior 15-16 Open,3,157565,Caroline,Illingworth,Ignite Racing Team,,538601,,,
Women Junior 17-18 Open,1,143063,Dahlia,Kissel,Lionhearts Junior Racing,,507799,,,
Women Junior 17-18 Open,2,92526,Alexa,Stierwalt,Aether Racing,,414168,,,
Women Junior 17-18 Open,3,158645,Brinley,Shrum,MIDWEST DEVO,,562086,,,
Women Junior 17-18 Open,4,195751,Elizabeth,Wallentine,Midwest Devo,,601535,,,
Women Junior 17-18 Open,DNF,158647,Emma,Balding,Midwest Devo,,539332,,,
Women Junior 9-10 Open,1,184665,Juliette,Dennedy,Endurance Sports Development,,587544,,,
Women Junior 9-10 Open,2,195757,Evie,Alvarado,Midwest Devo,,602105,,,
Women Junior 9-10 Open,3,195755,Emelia,Brown,None,,601338,,,
Women Junior 9-10 Open,4,195720,Charlotte,Pryor,Midwest Devo,,601002,,,
Women Senior  Cat 1/2/3,1,172166,Arielle,Coy,Bissell-ABG-Giant,,515158,,,
Women Senior  Cat 1/2/3,2,158107,Kathryn,Mcdicken,Trek Cyclocross Collective,,381393,,,
Women Senior  Cat 1/2/3,3,158286,Mia,Scarlato,Marian Cycling Team,,433758,,,
Women Senior  Cat 4/5,1,196028,Michaela,Krahulik,None,,602766,600,491.0508681816,
Women Senior  Cat 4/5,2,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,562.60402680954,512.84069454528,
Women Senior  Cat 4/5,3,195933,Katie,Carr,InWell Cycling,,591164,600,534.63052090896,
Women Senior  Cat 4/5,4,177177,Jacqueline,Wunrow,Psimet,,557578,570.51668441962,556.42034727264,
Women Senior  Cat 4/5,5,161521,Isabella,Moore,The Pony Shop,,541042,560.88261269967,578.21017363632,
Women Senior  Cat 4/5,6,195936,Ali,Oppel,Phoenix Cycling,,602588,619.49980462018,600,
Women Senior  Cat 4/5,7,157441,Trisha,Kurtz,None,,532069,528.89334417739,621.78982636368,
Women Senior  Cat 4/5,8,184627,Andrea,Terrell,Team Nebo Ridge,,566909,600,643.57965272736,
Women Senior  Cat 4/5,9,193156,Katie,Dolen,Nine13sports p/b Singleton Coaching,,590183,608.85995707048,665.36947909104,
Women Senior  Cat 4/5,10,196029,Katherine,Reynolds,None,,475409,600,687.15930545472,
Women Senior  Cat 4/5,11,196030,Maggie,Myrice,None,,,600,708.9491318184,
Women SS,DNF,142814,Lily,Zehfuss,Lily Zehfuss,,520227,,,
