Race Name,Race Date,Category Name,Place,Total Racers,Points
Critz 'Cross,2013-09-14,Men Cat 4/5,4,22,452.67319122099,
Swandrome Cross,2013-09-22,Masters Men,DNF,19,528.9297512466,
Webster Park Cyclocross,2013-09-29,Category 5 Men,1,14,423.28165650327,
Cobbs Hill Cyclocross,2013-10-6,Men 5,5,24,475.75444107163,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,14,32,496.19512396014,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 5/CITIZEN MEN,1,13,435.56651827348,
Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,32,40,589.04877946564,
Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 5 / CITIZEN,2,15,464.29172828032,
Syracross III,2013-10-26,Men Cat 4/5 Senior,4,31,422.5562418306,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 4/5 Senior,6,31,410.36428413873,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men 5 Senior,4,15,453.47031869924,
Power Cross,2013-11-3,Men Cat 4/5 Senior,3,18,436.21682009391,
Swandrome Cyclocross,2014-09-21,MASTERS MEN,23,45,426.74155116769,
