Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Women B,23,28,663.00233091616,
Bay Area Super Prestige #2,2007-10-21,Cat B Women  41:30,10,23,578.5953326741,
Bay Area Super Prestige #3,2007-11-4,Cat B Women 42:50,7,16,550.66805696113,
CCCX #5,2007-12-2,CATEGORY B WOMEN (900-999),4,9,,
Bay Area Super Prestige #5,2007-12-9,Cat B Women 38:44,5,16,502.49224301647,
CCCX #6,2007-12-16,CATEGORY B WOMEN (900-999),3,9,,
CCCX #7,2008-01-6,CATEGORY B WOMEN (900-999),3,9,,
CCCX #1:  Fort Ord,2008-09-21,CATEGORY B WOMEN (700-799),2,7,,
CCCX #2,2008-09-28,ELITE WOMEN (900-999),10,16,496.18244220203,
Cross Crusade #1,2008-10-5,Women B,8,49,508.43984107934,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Women,1,10,505.93319707019,
Surf City Psychocross ,2008-10-26,Women A,19,22,563.38502675268,
Bay Area Super Prestige #2,2008-11-2,Cat A Women  39:29,16,19,501.70896983883,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat A Women,17,21,485.21443309308,
CCCX #5,2008-11-23,CATEGORY B WOMEN (700-799),4,9,,
BASP #5 - Coyote Point,2008-12-7,Cat A Women 33:53,14,14,548.96084192693,
Peak Season CX #2,2009-01-4,Category A Women,13,13,514.2284894214,
CCCX #8,2011-01-15,B WOMEN,1,6,527.72262590211,
Surf City #5,2011-01-23,Category A Women,5,7,463.52779779166,
CCCX 1,2011-09-10,Women A,11,11,523.01967399027,
Surf City CX #1,2011-10-30,Category B Women,4,20,480.44676727285,
Surf City CX #2,2011-12-18,Category B Women,2,3,,
BASP #1:  Candlestick Park,2012-09-30,Elite Women,15,15,559.97315638649,
CCCX 5,2012-10-14,ELITE WOMEN CAT. 1/2/3/4,9,13,485.54350536224,
CandleStick Repechage,2012-10-21,Elite Women,10,14,476.74202676559,
Surf City CX #1,2012-10-28,Women A,12,15,484.69811434722,
Santa Rosa Cup #2,2012-11-17,A Women,12,13,515.00203444193,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women   35+,4,6,466.64249828544,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Women open Master 35+,1,5,,
BASP #1: Candlestick Park,2013-09-29,Women A       ,16,20,495.15494279886,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ Master Women,3,8,490.97488672644,
Lion of Fairfax of Los Altos,2013-10-12,35+ Master Women,2,7,472.24996788473,
Candlestick Repechage,2013-10-20,Women A,17,20,506.76189057823,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Women,22,23,534.62979283077,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Women A,17,19,540.26580313319,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women A,17,18,512.08297570249,
San Jose Supcat,2013-12-14,35+ Master Women,2,4,,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women A (cat 1-4),18,28,493.27663667313,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,ELITE WOMEN 500-599,8,8,579.08957533844,
Surf City #1 Aptos HS,2014-10-26,Women: 35+,1,1,,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Women: 35+,1,3,,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Women 35+,1,5,,
Inaugural Rocklobster Cup CX,2015-08-29,Women's A masters 35+,4,5,,
Sierra Point Night Cross,2015-11-7,Women 35+,1,12,437.5,
Surf City #3 Aptos High,2015-11-15,Women A,10,12,487.25064942221,
BASP #3 Candlestick Point,2015-11-21,M Women 35+,2,8,437.5,
BASP #5 Candlestick Repechage,2015-11-22,M Women 35+,1,7,434.97136950213,
Central Coast Cyclocross Series,2016-10-9,Women Master 35+ Open,1,1,,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Women A Elite,11,15,486.97519253212,
Santa Rosa Cup - Saturday Race,2017-11-11,Elite (A) Women,16,16,510.96937668677,
Santa Rosa Cup - Sunday Race,2017-11-12,Elite (A) Women,15,15,511.80859012838,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 35+ B,9,11,477.45959139891,
