Race Name,Race Date,Category Name,Place,Total Racers,Points
Quadcross,2009-09-13,Cat 4 Men,68,91,620.70720570342,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,60,87,598.32359485673,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,45,71,600.87585305299,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,38,71,586.5296779017,
Hartford 'cross,2009-10-25,Cat 4,20,40,535.13677612467,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,31,73,574.94968932009,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,48,97,536.0558817943,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,74,87,660.31987814019,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,89,114,657.21893021726,
Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,37,85,561.63710068893,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,49,96,579.23675228079,
Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,31,33,558.17876004352,
Uncle Sam GP - Day 1,2010-10-17,Cat 4/Citizen Men,10,20,529.28724134167,
Canton Cup,2010-10-30,Cat 4 Men,75,131,570.70486313236,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,DNF,45,524.6294994335,
Quad Cross,2011-09-11,Men 4,49,61,646.0428143103,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,71,111,618.44638498936,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,66,98,627.55584918862,
Mansfield Hollow Cross,2011-10-15,Men 4,17,56,467.62814006992,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),34,80,512.36658157232,
Canton Cup,2011-10-29,Men Cat 3.4,72,84,530.38066535411,
Coonamesset Farm Eco-Cross,2011-11-11,Men 4,22,43,540,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,35,40,534.60611816137,
Cheshire Cross,2011-11-19,Mens CAT 4,17,39,516.61215705057,
Baystate Cyclocross Day 1,2011-11-26,Men 4,27,57,526.1359837601,
Baystate Cyclocross Day 2,2011-11-27,Men 4,21,34,534.98060400808,
The Night Weasels Cometh,2012-10-3,cat 4,65,89,615.60439915604,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Single Speed,9,23,370.23593042846,
Cycle-Smart International Day 2,2012-11-4,Men 3,104,126,531.94847132952,
Northeast Velo Cross,2012-11-17,Open Men Single Speed,12,18,439.71276414915,
