Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 3/4,13,42,396.48777315147,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 3/4,6,31,373.47717455007,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,25,60,415.55982129872,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 3/4,5,35,373.40813735969,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 3/4,15,45,392.58745397219,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 3/4,14,39,414.48731774707,
Star Cross,2015-11-7,Men senior 18+ cat 3/4,6,41,354.88630974277,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,11,52,429.93307145139,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,54,76,560.66565650969,
Minnesota State Championships Day 1,2015-11-21,Men Clydesdale  open,1,4,,
Cannonball Cross Day 2,2016-09-4,Men Cat 3/4,2,6,412.38807953145,
Jingle Cross Day 1,2016-09-23,Men Open Cat4,15,30,499.11027826638,
Jingle Cross Day 3,2016-09-25,Men Open Cat4,19,35,522.92258915797,
CROIX CROSS 2016,2016-10-1,Men Cat 3/4,6,21,393.11815132247,
REVOCROSS,2016-10-2,Men Cat 3/4,1,15,384.03725448519,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,22,54,419.53686756326,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,23,68,412.65085852967,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,12,49,394.41828067927,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,11,31,412.43207490853,
Angry Cross,2016-10-30,Men Senior  Cat3/4,36,67,464.33317741961,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,15,47,392.83317159628,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,10,40,385.08341854704,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,39,46,482.84659854936,
Jingle Cross Inc.,2017-09-15,Clydesdale,2,10,423.15709448368,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,DNF,46,492.32896780979,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men SingleSpeed,8,25,349.8576590162,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Clydesdale,1,3,,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 1/2/3,7,12,404.34993938847,
RevoX,2017-09-30,Men Cat 1/2/3,27,32,453.78654913692,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,13,27,419.30418623816,
Green Acres Premium Cyclocross Day 2,2017-10-15,Clydesdale/Athena,3,10,461.65139974207,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,31,36,438.32134135741,
Fulton Star Cross Day 1,2017-11-4,Men SingleSpeed,9,17,450.97132295037,
Theo Wirth Cyclocross Classic,2017-11-12,Men SingleSpeed,12,20,421.52182139404,
Cannonball Cross Day 1,2018-09-1,Single Speed Open,5,11,394.5187116367,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Clydesdale,2,10,465.56981681039,
Gopher Cross Day 1,2018-09-15,Men Clydesdale,DNF,2,,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men SingleSpd,6,6,431.79189031572,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 4/5,5,21,424.14551342594,
MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,18,44,448.07775650146,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Clydesdale,2,7,457.30002917252,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,8,26,374.76627998626,
CYCLO-X Interlocken,2021-10-9,Men SM 3,22,23,474.15747692937,
