First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Cicha,Governor's Guard Rodeo,2023-12-3,Men Category 3/4,12,25,418.50828253722,
Masaharu,Ito,Governor's Guard Rodeo,2023-12-3,Men Masters 40+ ( Cat1-4),8,11,394.12468643963,
Briana,Denney,Crossburg,2023-11-25,Women 4/5,3,3,,
Travis,Torsky,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,56,67,444.90051701194,
Andrea,Archer,Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 3,13,24,490.80259378835,
Joseph,Cicha,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,17,88,426.18113845552,
Travis,Torsky,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,58,71,453.52157642117,
Andrea,Archer,Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 3,13,27,479.4621930712,
Joseph,Cicha,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,25,115,418.50961795098,
Arihant,Kalidindi,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,41,115,468.37359958932,
Masaharu,Ito,Beastcross,2023-11-5,Men Master 40+,4,11,355.54611584788,
Joseph,Cicha,Cheshire CX,2023-11-5,Men Open 3/4,18,29,469.68089522066,
Travis,Torsky,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,38,39,495.39824938927,
Masaharu,Ito,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat2,7,9,355.32254222186,
Andrea,Archer,Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Cat3,8,12,537.51985145838,
Joseph,Cicha,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,28,72,457.42610921324,
Masaharu,Ito,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,22,28,406.20429421244,
Carolyn,Mccann,Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Cat4/5,11,24,578.56631819766,
Travis,Torsky,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,39,42,479.38530662859,
Masaharu,Ito,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat2,8,8,379.92966074084,
Andrea,Archer,Really Rad Festival of Cyclocross,2023-10-28,Women Senior Cat3,7,14,482.4804653451,
Joseph,Cicha,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,26,92,447.59500233619,
Carolyn,Mccann,Really Rad Festival of Cyclocross,2023-10-28,Women Senior Cat4/5,8,23,560.0762884786,
Andrea,Archer,Belltown Cyclocross,2023-10-22,Women Cat 3/4/5,1,17,442.76673305811,
Travis,Torsky,Belltown Cyclocross,2023-10-22,Cat 3/4,999,28,556.67218264776,
Masaharu,Ito,HPCX,2023-10-15,Men Senior Pro/Cat 1/2/3,28,12,386.49995266931,
Masaharu,Ito,HPCX,2023-10-15,Men Master 40+,5,16,364.85542364219,
Briana,Denney,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Women Cat 4/5,9,9,678.25429140496,
Briana,Denney,Uncle Sam GP - Saturday,2023-10-14,Women Cat 4/5,6,8,615.77136319099,
Briana,Denney,Croton Cross,2023-10-8,Women Senior Cat4/5,44,21,731.36732087239,
Masaharu,Ito,Croton Cross,2023-10-8,Men Senior Pro/Cat 1/2/3,12,14,397.57430359409,
Travis,Torsky,Croton Cross,2023-10-8,Men Senior Cat3,14,23,435.59123627584,
Andrea,Archer,Croton Cross,2023-10-8,Women Senior Cat3/4,3,14,441.27844528507,
Carolyn,Mccann,Croton Cross,2023-10-8,Women Senior Cat3/4,13,14,581.34759505154,
Joseph,Cicha,Croton Cross,2023-10-8,Men Senior Cat4,7,32,423.71299311148,
Arihant,Kalidindi,Croton Cross,2023-10-8,Men Senior Cat4,10,32,448.2329322769,
Travis,Torsky,Croton Cross,2023-10-7,Men Senior Cat3,41,23,476.47198733802,
Andrea,Archer,Croton Cross,2023-10-7,Women Senior Cat3/4,3,13,449.64475404456,
Carolyn,Mccann,Croton Cross,2023-10-7,Women Senior Cat3/4,13,13,655.2044338334,
Joseph,Cicha,Croton Cross,2023-10-7,Men Senior Cat4,10,32,431.81476169245,
Arihant,Kalidindi,Croton Cross,2023-10-7,Men Senior Cat4,15,32,473.04931888286,
Travis,Torsky,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,29,45,439.36827256572,
Andrea,Archer,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat3,12,24,495.51899401166,
Briana,Denney,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat4/5,7,26,537.21298925902,
Masaharu,Ito,Newtown Cyclocross,2023-10-1,Single Speed,2,2,,
Joseph,Cicha,Newtown Cyclocross,2023-10-1,Men Cat 3/4,19,29,451.7600976497,
Travis,Torsky,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,35,47,455.8270741674,
Andrea,Archer,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat3,15,24,530.55725001414,
Briana,Denney,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat4/5,7,17,557.09897384273,
Masaharu,Ito,Sturdy CX at the VPCC,2023-09-24,Men Senior Pro/Cat 1/2/3,9,11,368.95366251785,
Briana,Denney,Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Cat4/5,14,17,647.25799044375,
Andrea,Archer,Pineapple Crush Cross,2023-09-17,Women Senior Pro/Cat 1/2/3,9,19,502.95936339603,
Travis,Torsky,Pineapple Crush Cross,2023-09-17,Men Cat 3/4,25,47,424.80229059236,
Briana,Denney,Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Cat4/5,10,17,615.88843062425,
Joseph,Cicha,NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat4,7,36,450.83882527013,
Travis,Torsky,DCCX,2023-09-9,Men Senior Cat3/4,26,91,391.83636927373,
Briana,Denney,DCCX,2023-09-9,Women Senior Cat4/5,5,31,541.34038236633,
Andrea,Archer,DCCX,2023-09-9,Women Senior Cat3/4,4,16,521.41296469162,
Briana,Denney,NCC Hydra Cross,2023-09-3,Women Cat 4/5,9,21,569.94218994711,
Joseph,Cicha,Governor's Guard Rodeo,2022-12-4,Men Category 4,13,28,469.64808617106,
Joseph,Cicha,Ice Weasels Cometh,2022-12-3,Killer B Men/U19,35,53,449.11763367916,
Andrea,Archer,Ice Weasels Cometh,2022-12-3,Killer B Women,14,15,615.2968258301,
Briana,Denney,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Women,24,40,624.61553148831,
Joseph,Cicha,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,40,104,478.50092776384,
John,D'agostino,Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,999,46,399.94828415029,
Briana,Denney,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,22,41,612.15874905446,
Andrea,Archer,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat3,14,18,564.89649473459,
Carolyn,Mccann,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat4/5,6,28,501.60141087475,
Joseph,Cicha,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,24,65,479.84913335191,
Joshua,Noggle,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,56,70,329.48131106463,
John,D'agostino,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,65,70,357.42159744448,
Andrea,Archer,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat3,16,18,587.53540955035,
Carolyn,Mccann,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat4/5,8,31,515.92157167221,
Joseph,Cicha,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,38,83,498.43295048665,
Joshua,Noggle,Pan American Championships,2022-11-4,Men 35-39,1,4,,
Carolyn,Mccann,Croton Cross,2022-10-30,Women Senior Cat3/4,7,9,584.86318695123,
Joseph,Cicha,Croton Cross,2022-10-30,Men Senior Cat4,16,27,549.13676050002,
Carolyn,Mccann,Croton Cross,2022-10-29,Women Senior Cat4/5,5,12,560.29303388296,
Joshua,Noggle,Croton Cross,2022-10-29,Men Senior Pro/Cat 1/2/3,4,19,297.11294368483,
Thomas,Sblendorio,Croton Cross,2022-10-29,Men Senior Cat3,3,25,343.17603249213,
Andrea,Archer,Croton Cross,2022-10-29,Women Senior Cat3/4,5,9,493.28872467898,
Carolyn,Mccann,Croton Cross,2022-10-29,Women Senior Cat3/4,8,9,525.90460669474,
Joseph,Cicha,Croton Cross,2022-10-29,Men Senior Cat4,8,36,441.22843099753,
Joseph,Cicha,Belltown Cyclocross,2022-10-23,Men Cat 4,15,32,468.78260337877,
Andrea,Archer,Belltown Cyclocross,2022-10-23,Women Cat 3/4/5,5,37,466.84325346869,
Carolyn,Mccann,Belltown Cyclocross,2022-10-23,Women Cat 3/4/5,12,37,533.42162673435,
Joshua,Noggle,Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,5,26,299.05006983814,
Joshua,Noggle,HPCX,2022-10-16,Men Senior Pro/Cat 1/2/3,4,18,291.22351846032,
Andrea,Archer,HPCX,2022-10-16,Women Senior Cat3/4/5,6,39,457.62817058687,
Carolyn,Mccann,HPCX,2022-10-16,Women Senior Cat3/4/5,13,39,512.52346073125,
Travis,Torsky,HPCX,2022-10-16,Men Senior Cat3/4,11,75,353.32876530978,
Joseph,Cicha,HPCX,2022-10-16,Men Senior Cat3/4,46,75,483.95625001123,
Briana,Denney,Uncle Sam Grand Prix (Sunday),2022-10-9,Women Cat 4/5,1,4,,
Briana,Denney,Uncle Sam Grand Prix (Saturday),2022-10-8,Women Cat 4/5,2,2,,
John,D'agostino,Charm City Cross Day 2,2022-10-2,Men Cat2,8,9,359.6357047886,
John,D'agostino,Charm City Cross Day 1,2022-10-1,Men Cat2,10,12,372.65159945543,
Travis,Torsky,Rochester Cyclocross,2022-09-25,Men Cat3,14,20,413.56320811401,
Andrea,Archer,Rochester Cyclocross,2022-09-25,Women Cat3,12,17,537.35893147555,
Carolyn,Mccann,Rochester Cyclocross,2022-09-25,Women Cat4/5,3,9,534.61096068547,
Joseph,Cicha,Rochester Cyclocross,2022-09-25,Men Cat4/5,18,29,531.92069153458,
Briana,Denney,Carpenter Cross,2022-09-24,Women Cat4/5,9,26,562.51554167062,
Travis,Torsky,Rochester Cyclocross,2022-09-24,Men Cat3,15,29,392.79745616484,
Andrea,Archer,Rochester Cyclocross,2022-09-24,Women Cat3,37,19,659.77036908427,
Carolyn,Mccann,Rochester Cyclocross,2022-09-24,Women Cat4/5,5,13,551.51441452542,
Joseph,Cicha,Rochester Cyclocross,2022-09-24,Men Cat4/5,16,39,468.50178835923,
Andrea,Archer,NJBA CX Cup Bubblecross,2022-09-18,Women Senior Pro/Cat 1/2/3,11,5,,
Travis,Torsky,NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat3,50,25,481.2542342615,
Briana,Denney,NJBA CX Cup Bubblecross,2022-09-18,Women Master 45+,3,3,,
Andrea,Archer,NJBA CX Cup Bubblecross,2022-09-18,Women Senior Cat3/4/5,5,20,484.06356404039,
Carolyn,Mccann,NJBA CX Cup Bubblecross,2022-09-18,Women Senior Cat3/4/5,12,20,609.51541561112,
Joseph,Cicha,NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,16,43,503.94071810684,
