First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Collins,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 35-39 Cat 1/2/3,14,15,365.39120344445,
Steven,Key,Capital 'Cross Classic,2023-12-3,Men Cat 5 Beginner,20,46,512.82437360541,
Patrick,Collins,Rolling Hills CX-Mas,2023-11-19,Sport Master's Men 45+,11,13,454.3370582959,
Christopher,Roper,Spearhead CX,2023-11-11,Single Speed Men,4,9,374.32602036489,
Charlotte,Collins,Spearhead CX,2023-11-11,Novice Women,7,7,667.36542948553,
Christopher,Roper,Spearhead CX,2023-11-11,Sport Men,5,15,390.3092420979,
Patrick,Collins,Spearhead CX,2023-11-11,Sport Men,14,15,552.98112615161,
Patrick,Collins,Vets Park CX,2023-10-29,Sport Men,13,15,476.06794249777,
Patrick,Collins,Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,43,50,524.53324124135,
John,Bowers,2023 Detroit Invitational Cyclocross,2023-10-15,Men NOVICE,16,16,651.78287492205,
Christopher,Roper,2023 Detroit Invitational Cyclocross,2023-10-15,Men SINGLESPEED,4,8,370.38435258492,
Steven,Ducomb,2023 Detroit Invitational Cyclocross,2023-10-15,Men SPORT  45+,8,15,400,
Colin,Filthaut,2023 Detroit Invitational Cyclocross,2023-10-15,Men SPORT  45+,13,15,457.7573802546,
Jason,Sparks,2023 Detroit Invitational Cyclocross,2023-10-15,Men SPORT  45+,15,15,480.86033235645,
Chris,Roper,2023 Detroit Invitational Cyclocross,2023-10-15,Men SPORT  44 & UNDER,8,18,389.61631459219,
Scott,Mason,2023 Detroit Invitational Cyclocross,2023-10-15,Men MASTERS ELITE  40+,7,7,408.27476140986,
Chris,Torrance,2023 Detroit Invitational Cyclocross,2023-10-15,Men MASTERS ELITE  55+,5,5,,
Marie,Deline,Crank Cross 2023 p/b Morning Cranks,2023-09-30,Sport Women,2,4,,
Charlotte,Collins,Crank Cross 2023 p/b Morning Cranks,2023-09-30,Novice Women,9,9,666.1199999638,
Brandon,Deline,Crank Cross 2023 p/b Morning Cranks,2023-09-30,Sport Men,11,18,478.52088040998,
Patrick,Collins,Crank Cross 2023 p/b Morning Cranks,2023-09-30,Single Speed Men,9,12,413.88749154219,
Jim,Hilditch,Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Elite Men 55+,5,11,515.86584000342,
Patrick,Collins,Crank Cross 2023 p/b Morning Cranks,2023-09-30,Elite Men,12,12,362.07979255826,
Steven,Key,Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,33,36,575.47725243057,
Steven,Key,Falkorburg Cross,2023-09-10,Men Cat 5 Beginner,22,31,580.5,
Patrick,Collins,Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Novice Men,1,19,415.45183749915,
Patrick,Collins,Vets Park CX,2022-10-30,Men Sport  Open,16,22,462.11022357669,
Patrick,Collins,Vets Park CX,2022-10-30,Men Novice  Open,1,29,444.39157852469,
Patrick,Collins,Montibeller Fire Mayhem Cyclocross ,2022-10-23,Sport Men,7,8,510.3455731167,
Patrick,Collins,Montibeller Fire Mayhem Cyclocross ,2022-10-23,Novice Men,4,16,467.56417522317,
Marie,Deline,Detroit Invitational Cyclocross - 2022,2022-10-16,Women SPORT  CAT 3/4/5,2,9,478.99768522344,
Alexandra,Akemann,Detroit Invitational Cyclocross - 2022,2022-10-16,Women SPORT  CAT 3/4/5,3,9,505.30797241295,
Jennifer,Roper,Detroit Invitational Cyclocross - 2022,2022-10-16,Women SPORT  CAT 3/4/5,5,9,557.92854679198,
Brandon,Deline,Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  45+ CAT 3/4/5,7,22,415.5642657705,
Anthony,Cressey,Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  45+ CAT 3/4/5,14,22,500.12477127207,
Scott,Mason,Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  45+ CAT 3/4/5,16,22,524.28491570109,
Christopher,Roper,Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  44 & UNDER CAT 3/4/5,7,29,395.54295819431,
Patrick,Collins,Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  44 & UNDER CAT 3/4/5,10,29,427.21434887144,
Aaron,Rupp,Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  44 & UNDER CAT 3/4/5,19,29,522.22852090284,
Chris,Torrance,Detroit Invitational Cyclocross - 2022,2022-10-16,Men MASTERS ELITE  55+ CAT Open,2,9,438.25765356367,
Jennifer,Roper,Detroit Invitational Cyclocross - 2022,2022-10-16,Women BEGINNER  - CAT 4/5,2,9,527.9419572027,
Steven,Key,Detroit Invitational Cyclocross - 2022,2022-10-16,Men BEGINNER  - CAT 5,6,21,488.1409850436,
Jeff,Shaw,Detroit Invitational Cyclocross - 2022,2022-10-16,Men BEGINNER  - CAT 5,14,21,571.11540897384,
Marie,Deline,Detroit Invitational Cyclocross - 2022,2022-10-16,Women ELITE  - CAT Open,3,5,,
Marie,Deline,Trek CX Cup,2022-10-8,Women Cat 4 Elite,2,24,453.08827314712,
Brandon,Deline,Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,33,86,481.78691046545,
Marie,Deline,Crank Cross,2022-10-1,Sport Women,1,6,496.55510040734,
Jennifer,Roper,Crank Cross,2022-10-1,Sport Women,2,6,565.75437415355,
Robyn,Cotting,Crank Cross,2022-10-1,Sport Women,5,6,617.12281292322,
Brandon,Deline,Crank Cross,2022-10-1,Sport Men 45+,6,20,449.83063431057,
Scott,Mason,Crank Cross,2022-10-1,Sport Men,14,21,566.45950486357,
Patrick,Collins,Crank Cross,2022-10-1,Sport Men,15,21,580.72081583777,
Jennifer,Roper,Crank Cross,2022-10-1,Novice Women,1,8,557.92854679198,
Charlotte,Collins,Crank Cross,2022-10-1,Novice Women,3,8,578.96427339599,
Patrick,Collins,Crank Cross,2022-10-1,Novice Men,3,31,447.60534504574,
Steven,Key,Crank Cross,2022-10-1,Novice Men,31,31,653.71649840525,
Michael,Belanger,Crank Cross,2022-10-1,Masters Elite Men 55+,9,10,516.58907533233,
Marie,Deline,Crank Cross,2022-10-1,Buddy's Pizza Elite Women,3,4,,
Marie,Deline,The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Women ELITE,6,6,492.61020081468,
Brandon,Deline,The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men SPORT  45+,4,11,422.13205057094,
Patrick,Collins,The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men SPORT,12,16,443.98208128673,
Jim,Hilditch,The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men MASTERS ELITE  55+,5,9,411.61387314961,
Charlotte,Collins,The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Women NOVICE,2,3,,
Patrick,Collins,The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men NOVICE,5,8,540,
Patrick,Collins,Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Open under 45 Sport   and Under Cat 4/5,4,5,,
Charlotte,Collins,Vets Park CX,2021-10-24,Women Beginner Women/Femme - CAT 4/5,6,7,657.47787673147,
Jim,Hilditch,Vets Park CX,2021-10-24,Men Elite Masters 45+ - CAT Open,8,14,424.92881572054,
Marie,Deline,Vets Park CX,2021-10-24,Women Sport Women/Femme - CAT 3/4/5,3,10,500.5,
Jennifer,Weaver,Vets Park CX,2021-10-24,Women Sport Women/Femme - CAT 3/4/5,4,10,517,
Robyn,Cotting,Vets Park CX,2021-10-24,Women Elite Women/Femme - CAT Open,4,5,,
Christopher,Roper,Vets Park CX,2021-10-24,Men Sport Men/Open 44 & Under - CAT 4/5,4,21,437.20458925139,
Patrick,Collins,Vets Park CX,2021-10-24,Men Sport Men/Open 44 & Under - CAT 4/5,9,21,522.8674315419,
Ryan,Christensen,Detroit Invitational Cyclocross,2021-10-17,Men GENTLEMEN RACERS - CAT 3/4/5,8,38,372.52046695444,
Andrew,Wisniewski,Detroit Invitational Cyclocross,2021-10-17,Men GENTLEMEN RACERS - CAT 3/4/5,13,38,410.86779139316,
Brandon,Deline,Detroit Invitational Cyclocross,2021-10-17,Men GENTLEMEN RACERS - CAT 3/4/5,23,38,487.56244027059,
Ray,Macko,Detroit Invitational Cyclocross,2021-10-17,Men GENTLEMEN RACERS - CAT 3/4/5,25,38,502.90137004608,
Anthony,Cressey,Detroit Invitational Cyclocross,2021-10-17,Men GENTLEMEN RACERS - CAT 3/4/5,28,38,525.90976470931,
Jennifer,Weaver,Detroit Invitational Cyclocross,2021-10-17,Women BEGINNER  -  CAT 4/5,2,10,530.08849307411,
Brian,Case,Detroit Invitational Cyclocross,2021-10-17,Men BEGINNER  - CAT 5,4,29,437.07163239955,
Jeff,Shaw,Detroit Invitational Cyclocross,2021-10-17,Men BEGINNER  - CAT 5,14,29,530.64287567269,
Joshua,Hall,Detroit Invitational Cyclocross,2021-10-17,Men BEGINNER  - CAT 5,22,29,605.4998702912,
Charlotte,Collins,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Women Cat 4/5,1,2,,
Ray,Macko,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Cat 5,2,9,442.35387632608,
Jim,Hilditch,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 45+ Open,8,10,362.38672184428,
Eric,Joseph,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Cat 3/4/5,9,13,477.13962510546,
Patrick,Collins,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Cat 3/4/5,10,13,495.19538570784,
Brandon,Deline,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Cat 3/4/5,11,13,513.25114631022,
Brandon,Deline,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 45+ Cat 4/5,8,11,546.5472253968,
Eric,Joseph,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men U45 Cat 4/5,4,9,429.1942451066,
Ray,Macko,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men U45 Cat 4/5,6,9,461.45130000135,
Patrick,Collins,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men U45 Cat 4/5,8,9,493.7083548961,
Robyn,Cotting,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Women BEGINNER  CATEGORY 4/5,4,5,,
Charlotte,Collins,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Women BEGINNER  CATEGORY 4/5,5,5,,
Ray,Macko,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men BEGINNER  CATEGORY 5,2,24,453.92979323089,
Marie,Deline,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Women  CATEGORY 3/4/5,1,4,,
Robyn,Cotting,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Women 5K,5,6,620,
Michael,Belanger,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 55+ CATEGORY Open,8,13,441.68404638594,
Ryan,Christensen,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 45+ CATEGORY Open,14,20,416.73453964465,
Jim,Hilditch,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 45+ CATEGORY Open,17,20,447.52608188399,
Brandon,Deline,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  45+ CATEGORY 4/5,3,17,401.14023433289,
Patrick,Collins,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  UNDER 45 CATEGORY 4/5,3,15,446.76623988019,
Eric,Joseph,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  UNDER 45 CATEGORY 4/5,7,15,508.65219047755,
Marie,Deline,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Women Cat 4/5,2,5,,
Brandon,Deline,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Cat 5,3,11,454.43045628656,
Brandon,Deline,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men 9-44 Cat 4/5,5,10,442.29970876532,
Brandon,Deline,BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Cat 5,7,14,514.87905688068,
Eric,Joseph,BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Cat 3/4/5,11,15,432.32080959612,
Brandon,Deline,BloomerCX p/b KLM/Cold Stone,2019-11-16,Men U45 Cat 4/5,1,10,357.70480598795,
Aurora,Williams,BloomerCX p/b KLM/Cold Stone,2019-11-16,Women Junior 9-14 Open,1,2,,
Brayden,Williams,BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Junior 9-14 Open,8,11,759.0038409345,
Michael,Belanger,Veterans Park CX,2019-10-19,Men CAT. Open MASTERS 55+,3,11,392.69766641902,
Jim,Hilditch,Veterans Park CX,2019-10-19,Men CAT. Open ELITE MASTERS 45+,4,11,345.97993766247,
Ryan,Christensen,Veterans Park CX,2019-10-19,Men CAT. 3/4/5 EXPERT,7,23,365.61896204592,
Eric,Joseph,Veterans Park CX,2019-10-19,Men CAT. 3/4/5 EXPERT,9,23,379.85318369866,
Patrick,Collins,Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  45+,43,21,557.79387159938,
Marie,Deline,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Women Cat 4/5,1,10,500.49388205715,
Charlotte,Collins,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Women Cat 4/5,10,10,679.60489435428,
Brandon,Deline,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Cat 5,1,18,459,
Michael,Belanger,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 55+,3,9,386.17912765547,
Jim,Hilditch,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+,6,22,342.42260916772,
Ryan,Christensen,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+,10,22,377.28438808677,
Eric,Joseph,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Cat 3/4/5,10,20,385.30651910846,
Brandon,Deline,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+ Cat 4/5,14,19,551.87985436563,
Patrick,Collins,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters U45 Cat 4/5,10,18,540,
Brandon,Deline,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Junior 15-18,1,6,370,
Michael,Belanger,MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters 55+ Open,4,10,408.23778632948,
Patrick,Collins,Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,36,52,,
Jim,Hilditch,MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 45+ Open,2,13,330.74421785079,
Andrew,Wisniewski,MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 35+ Open,22,11,402.28631200249,
Jason,Noel,MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 45+ Cat 4/5,9,24,458.65518382208,
Patrick,Collins,MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 45+ Cat 4/5,10,24,468.82246297148,
Patrick,Collins,AAVC Vet's Park CX,2018-10-20,Men Cat. 4/5 Sport  39 & Under,7,15,512.05986777035,
Michael,Belanger, MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Masters 55+,2,10,345.87118612995,
Michael,Belanger,Charm City Cross Day 2,2018-10-7,Men Masters 50+,18,52,362.83270674687,
Jim,Hilditch,Charm City Cross Day 2,2018-10-7,Men Masters 50+,20,52,377.62887936764,
Patrick,Collins,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,40,105,483.95699221772,
Michael,Belanger,Charm City Cross Day 1,2018-10-6,Men Masters 50+,21,55,383.84289284775,
Jim,Hilditch,Charm City Cross Day 1,2018-10-6,Men Masters 50+,22,55,391.2628582832,
Patrick,Collins,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,47,135,480.95091214287,
Michael,Belanger,Trek CX Cup,2018-09-23,Men Master 55+ Open,15,43,402.47061780784,
Jim,Hilditch,Trek CX Cup,2018-09-23,Men Master 45+ Open,41,57,401.72843158286,
Jason,Noel,MICX #2: Island Lake CX,2018-09-22,Men Cat 4/5 Sport  44,11,22,507.35296460019,
Jim,Hilditch,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,43,69,394.75135747733,
Michael,Belanger,Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,21,50,402.1712393564,
Jim,Hilditch,Big Bad Wolf Cyclocross Race,2018-09-16,Men Masters 45+ Open,4,11,376.46793357384,
Jason,Noel,Big Bad Wolf Cyclocross Race,2018-09-16,Men under 40 Cat 4/5,6,10,428.83950872394,
Adrian,Brokenshire,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Women Cat 4/5 Beginner,7,13,600,
Michael,Belanger,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Masters 55+,2,12,342.26411803557,
Michael,Brokenshire,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 35+,8,17,335.54925811585,
Adrian,Brokenshire,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Women Cat 3/4/5 Sport,4,9,544.60135219669,
Jason,Noel,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  44 & Under,14,21,568.17152201403,
Patrick,Collins,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  44 & Under,16,21,605.03812936973,
Emily,Ehrlich,Detroit Invitational of Cyclocross,2017-11-26,Women's Open,5,11,471.16693276023,
Amanda,Hatfield,Detroit Invitational of Cyclocross,2017-11-26,Women's Open,6,11,500,
Adrian,Brokenshire,Detroit Invitational of Cyclocross,2017-11-26,Women's Open,10,11,615.33226895908,
Brandon,Deline,Detroit Invitational of Cyclocross,2017-11-26,Junior's,1,9,370,
Adrian,Brokenshire,Detroit Invitational of Cyclocross,2017-11-26,Junior's,5,9,431.25708941877,
Kyle,Schandevel,Detroit Invitational of Cyclocross,2017-11-26,Junior's,7,9,443.75708941877,
Mike,Brokenshire,Detroit Invitational of Cyclocross,2017-11-26,Men's Sport,32,65,395.91367217827,
Scott,Mason,MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,26,34,506.21693662695,
Kevin,Dittmer,MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,27,34,512.46326291883,
Patrick,Collins,MICX #4: Mad Anthony CX,2017-11-11,Men U40 Cat 4-5,12,41,478.29343735107,
Craig,Dittmer,MICX #4: Mad Anthony CX,2017-11-11,Men 40+ Cat 4-5,22,37,555.32009311592,
Emily,Ehrlich,MICX #4: Mad Anthony CX,2017-11-11,Women Cat 1/2,5,10,431.42278741297,
Michael,Belanger,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 55+ Open,1,7,343.42513368036,
Andrew,Wisniewski,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 35+ Open,9,9,428.17256140829,
Jim,Hilditch,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 45+ Open,7,18,392.13936052262,
Ryan,Christensen,Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,11,82,393.55619348667,
Jim,Hilditch,MICX #2: Beer City Growler,2017-10-7,Men Masters 45+ Open,8,17,402.45464671641,
Kevin,Dittmer,Wixom CX,2017-09-23,Men EXPERT CAT 3/4/5,8,18,427.75925927048,
Patrick,Collins,Wixom CX,2017-09-23,Men SPORT 39- CAT 4/5,19,27,561.87230489151,
Patrick,Collins,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 4-5,11,18,531.62689495641,
Adrian,Brokenshire,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Women Cat 4-5,2,8,539.67088982851,
Erin,Brokenshire,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Women Cat 4-5,6,8,620.1097033905,
Mike,Brokenshire,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 3-45,21,34,481.31029807028,
Michael,Belanger,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 55+ Masters Cat 12345,2,11,348.07513280617,
Adrian,Brokenshire,Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Women CAT 4,4,4,,
Jason,Noel,Mad Anthony CX,2016-11-13,Men Sport 35-44 Cat 4/5,6,21,483.78606730597,
Craig,Dittmer,Mad Anthony CX,2016-11-13,Men Sport 35-44 Cat 4/5,14,21,573.72835961642,
Jason,Noel,Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,22,70,481.54941169161,
Craig,Dittmer,Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,45,70,603.76427815461,
Adrian,Brokenshire,Mad Anthony CX,2016-11-13,Women Beginner Cat 4,6,11,600,
Adrian,Brokenshire,BloomerCX p/b KLM/Cold Stone,2016-10-29,Women Beginner Cat 4,3,9,542.92270584199,
Michael,Belanger,BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Masters 45-54 Open,2,7,337.61862566127,
Jim,Hilditch,BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Masters 45-54 Open,3,7,355.44509551685,
Andrew,Wisniewski,BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Masters 35-44 Open,9,12,410.11595605001,
Michael,Brokenshire,BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Masters 35-44 Open,11,12,451.37004717461,
Anthony,Cressey,BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Sport Cat 4/5,13,47,464.51690443019,
Mike,Brokenshire,Fall Fury CX Day 2,2016-10-23,Men - M EXPERT ALL  3/4/5,12,24,414.88205977109,
Michael,Belanger,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,10,67,332.57372222552,
Jim,Hilditch,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,48,89,394.90246270948,
Jim,Hilditch,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,67,109,390.81901556616,
Michael,Belanger,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,13,71,333.61727794341,
Michael,Belanger,Jingle Cross Day 3,2016-09-25,Men Masters 55-64,6,49,332.72937711944,
Jim,Hilditch,Jingle Cross Day 3,2016-09-25,Men Masters 45-49,39,62,426.86223682832,
Michael,Belanger,Jingle Cross Day 1,2016-09-23,Men Masters 55-64,23,52,427.10421658317,
Jim,Hilditch,Jingle Cross Day 1,2016-09-23,Men Masters 45-49,28,68,363.8170667886,
Michael,Belanger,Le Frost Cross,2015-12-12,Men Masters 45+ Cat 1/2/3,5,11,358.03143390899,
Jim,Hildtch,Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men 45+,8,11,405.26915609323,
Suzanne,Hogan,Mad Anthony CX,2015-11-14,Women Beginner Cat 4,10,13,662.31494655811,
Jim,Hilditch,Mad Anthony CX,2015-11-14,Men Masters 45+ Cat Pro/1/2/3/4/5,8,17,387.79401394839,
Anthony,Cressey,Mad Anthony CX,2015-11-14,Men Sport 35-44 Cat 4/5,1,17,446.48785599778,
Karl,Emmerich,Mad Anthony CX,2015-11-14,Men Sport 35-44 Cat 4/5,4,17,481.55490999861,
Adam,Sulkes,Mad Anthony CX,2015-11-14,Men Sport 35-44 Cat 4/5,5,17,493.24392799889,
Jason,Noel,Mad Anthony CX,2015-11-14,Men Sport 35-44 Cat 4/5,11,17,563.37803600056,
Craig,Dittmer,Mad Anthony CX,2015-11-14,Men Sport 35-44 Cat 4/5,17,17,645.2011620025,
Andrew,Wisniewski,Mad Anthony CX,2015-11-14,Men Expert 35-44 Cat 3/4/5,4,17,423.90884161846,
Adam,Sulkes,Mad Anthony CX,2015-11-14,Men Expert 35-44 Cat 3/4/5,14,17,610.0136751116,
Andrew,Wisniewski,Mad Anthony CX,2015-11-14,Single Speed Cat Pro/1/2/3/4/5,7,17,372.4745660901,
Anthony,Cressey,Mad Anthony CX,2015-11-14,Single Speed Cat Pro/1/2/3/4/5,17,17,523.86445259457,
Wendell,Delvalle,Mad Anthony CX,2015-11-14,Men Masters 35+ Cat Pro/1/2/3/4/5,15,17,432.41139854197,
Andrew,Wisniewski,Mad Anthony CX,2015-11-14,Men Masters 35+ Cat Pro/1/2/3/4/5,17,17,432.41139854197,
David,Homann,Mad Anthony CX,2015-11-14,Men Sport 45+ Cat 4/5,27,28,676.24662270481,
Neil,Long,Mad Anthony CX,2015-11-14,Men Sport 45+ Cat 4/5,28,28,676.24662270481,
Gabriella,Sterne,Mad Anthony CX,2015-11-14,Women Elite Cat Pro/1/2/3,3,13,413.3548061177,
Michael,Belanger,Fall Fury CX Day 2,2015-10-25,Men MASTERS 45+ Cat 1/2/3,2,5,,
Andrew,Wisniewski,Fall Fury CX Day 2,2015-10-25,Men EXPERT 35-44 Cat 3/4,6,10,459.92939754882,
Michael,Belanger,Fall Fury CX Day 1,2015-10-24,Men MASTERS 45+ Cat 1/2/3,2,8,334.43936134227,
Andrew,Wisniewski,Fall Fury CX Day 1,2015-10-24,Men EXPERT 35-44 Cat 3/4,7,9,467.51185197349,
Michael,Belanger,Charm City Cross Day 2,2015-10-11,Men 45+,23,81,317.79892980309,
Jim,Hilditch,Charm City Cross Day 2,2015-10-11,Men 45+,35,81,363.29485877819,
Jim,Hilditch,Charm City Cross Day 1,2015-10-10, Men 45+,23,79,323.25759212743,
Michael,Belanger,Charm City Cross Day 1,2015-10-10, Men 45+,49,79,438.42015973164,
Michael,Belanger,Mt. Brighton CX,2015-10-3,Men Masters 45+ Cat 1/2/3,4,7,374.98210665227,
Michael,Belanger,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men MASTERS 45+ Cat 1/2/3,7,14,374.13158146716,
Jason,Noel,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  19-44 Cat 4,9,20,492.80933280835,
Gabriella,Sterne,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Women ELITE Cat 1/2/3,3,10,411.52188609925,
Jason,Noel,Tailwind Racing Lower Huron,2014-11-16,Men  Cat 5,4,13,482.47874203904,
Gabriella,Sterne,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,4,50,379.98232057642,
Robert,Libbert,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,42,44,689.46333426681,
Gabriella,Sterne,Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,2,50,378.32478070487,
Craig,Dittmer,Mad Anthony Cyclocross Race,2014-10-25,Men  19-44 Cat 4,28,31,667.68647316393,
Jason,Noel,Mad Anthony Cyclocross Race,2014-10-25,Men  Cat 5,8,35,479.60304322767,
Gabriella,Sterne,Mad Anthony Cyclocross Race,2014-10-25,Women ELITE Cat 1/2/3,2,11,403.37030064967,
Craig,Dittmer,Tailwind Racing Veterans Memorial Park,2014-10-11,Men  19-44 Cat 4,20,23,623.21239144894,
Gabriella,Sterne,Tailwind Racing Veterans Memorial Park,2014-10-11,Women ELITE Cat 1/2/3,1,6,415.547321185,
