First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kath,Boyer,Cycle-Smart International Day 1,2015-11-7,Women Cat 4,6,55,481.26118944475,
Kath,Boyer,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 3/4,7,21,497.67017968122,
Scott,Junker,CCCX 8,2012-01-15,Single Speed Men B Cat 2/3/4,1,2,,
Scott,Junker,CCCX #7 Nor Cal State Champs,2011-12-4,Single Speed Men B Cat 2/3/4,1,5,,
Scott,Junker,CCCX 6,2011-11-6,Single Speed Men B Cat 2/3/4,1,6,412.4352280632,
Kath,Boyer,Surf City CX #1,2011-10-30,Category B Women,10,20,572.90363094873,
Kath,Boyer,BASP 1 Candlestick Park,2011-10-23,Women's B,23,33,647.71717445531,
Scott,Junker,CCCX 5,2011-10-22,C Men Cat 3/4,10,13,561.70448760618,
Scott,Junker,CCCX 5,2011-10-22,Single Speed Men B Cat 2/3/4,1,3,,
Scott,Junker,CCCX 4,2011-10-16,Single Speed Men B Cat 2/3/4,2,10,401.69754010821,
Kath,Boyer,CCCX 3,2011-10-9,Women's B Cat 2/3/4,6,9,620.90940287839,
Scott,Junker,CCCX 3,2011-10-9,Single Speed Men B Cat 2/3/4,2,12,393.44251017447,
Scott,Junker,CCCX 2,2011-09-24,Single Speed Men Cat B,1,5,,
Patrick,Kitto,Surf City #5,2011-01-23,Single Speed,8,11,415.44812039384,
Scott,Junker,Surf City #5,2011-01-23,Single Speed,9,11,431.17778123954,
Scott,Junker,Surf City #4,2011-01-9,Single Speed,12,13,491.67277843681,
Scott,Junker,BASP 5 CCCP,2010-12-5,Single Speed A,17,19,440.83071742702,
Scott,Junker,Surf City #2,2010-11-14,Single Speed,4,11,369.37602382294,
Ryan,Hoffman,Surf City #2,2010-11-14,Single Speed,6,11,413.45561707019,
Scott,Junker,BASP 2 Coyote Pt,2010-11-7,Cat A Single Speed Results,18,20,456.74999922472,
