Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross #4 - Creve Couer Park,2021-10-31,Women A,3,5,,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,25,60,530.05985160955,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,C Race (Cat 4/5),24,36,531.39175710631,
Bubba Cross #7 - Faust Park,2021-11-14,Women A (Cat 1/2/3),2,5,,
Bubba Cross #7 - Faust Park,2021-11-14,C Race (Cat 4/5),18,31,519.64595251748,
UTCX #1 Ogden CX Park,2022-09-24,Men Women A,5,6,,
UTCX #1 Ogden CX Park,2022-09-24,Men Women B,4,10,488.8,
Battleborn CX Series,2022-10-8,Women Elite Pro/Cat 1/2/3,2,5,,
Battleborn CX Series,2022-10-8,Single Speed Open,7,10,418.01172862266,
OZ CX,2022-10-15,Women Elite Cat 3,2,2,,
UTCX #7 Hillside ,2022-11-12,Men Single Speed,6,6,414.60120394903,
UTCX #7 Hillside ,2022-11-12,Men Women B,2,6,458.36203530472,
Battleborn CX Series,2022-11-19,Single Speed Open,8,14,400,
Battleborn CX Series,2022-11-19,Women Elite Pro/Cat 1/2/3,3,5,,
UTCX #10 Barnes Park,2022-12-10,Men Single Speed,DNF,11,432.45166470802,
UTCX #10 Barnes Park,2022-12-10,Men Women B,1,7,443.55278708906,
CYCLO-X Harlow Platts,2023-09-9,Women SW 3,6,8,534.81892198635,
CYCLO-X Harlow Platts,2023-09-9,Women SW Open,10,11,457.43680203296,
Wild West Cross,2023-10-15,Women SW 3,2,4,,
CYCLO-X Westminster,2023-11-11,Women SW 3,6,8,507.15266600554,
