Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Open Single Speed,13,14,493.22220147543,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Single Speed Open,9,14,467.02118851312,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Pro/Cat Open Single Speed,9,12,424.30575935994,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Pro/Cat Open Single Speed,9,12,424.30575935994,
CX-MAS 2021,2021-12-12,Men Pro/Cat Open Single Speed,DNF,21,526.28189156521,
Cross Central NC race 1,2022-09-10,Men Pro/Cat Open Single Speed,4,6,,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Pro/Cat Open Single Speed,2,2,,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Pro/Cat Open Single Speed,3,3,,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Pro/Cat Open Single Speed,6,9,451.43726229038,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Single Speed Open,11,18,462.54796544186,
CX-MAS 2022,2022-12-18,Single Speed,16,21,470.38458727589,
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5,10,19,540,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5,7,20,492.47745452284,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Pro/Cat Open Single Speed,1,1,,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Pro/Cat Open Single Speed,1,4,,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Men,6,21,466.88282985487,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Cylcocross Single Speed,1,2,,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat 4/5,4,12,474.72432608363,
Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Pro/Cat Open Single Speed,2,5,,
Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men Pro/Cat Open Single Speed,1,2,,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Single Speed Open,7,13,438.60781709983,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Single Speed Open,11,18,465.84036037096,
2023 NCCX Race #6 Davidson,2023-11-4,Single Speed Open,3,9,415.65878630214,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,66,74,433.3363655131,
