Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,11,129,451.59093212692,
Battle at Barlow,2008-09-28,Masters 35+ B,44,63,544.66328549458,
Cross Crusade #1,2008-10-5,Masters 35+ B,40,112,423.14812369543,
Cross Crusade #2,2008-10-12,Masters 35+ B,44,103,459.97345963677,
Cross Crusade #3,2008-10-19,Masters 35+ B,36,92,474.81678540077,
Cross Crusade #6,2008-11-2,Masters 35+ B,28,84,424.74867921305,
Cross Crusade #7,2008-11-9,Masters 35+ B,55,91,520.20444629117,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,17,90,405.53238270406,
Hood River Double Cross,2009-09-19,Master Men B,11,31,409.0340634919,
Cross Crusade #1,2009-10-4,Masters 35+ B,14,126,360.97689936766,
Cross Crusade #3,2009-10-18,Masters 35+ B,5,116,344.07354164713,
Cross Crusade #4,2009-10-25,Masters 35+ B,3,115,342.05154769004,
Cross Crusade #5,2009-10-31,Masters 35+ B,18,73,374.63981980932,
Cross Crusade #6,2009-11-1,Masters 35+ B,23,64,401.27110417451,
Cross Crusade #8,2009-11-15,Masters 35+ B,4,76,323.1967665234,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,34,94,370.60031257381,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,43,144,352.9141532352,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,81,155,415.96917307342,
Pain+Suffer'n,2010-09-12,Master 35+ B,5,24,354.29597585549,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,7,46,367.34294364869,
Battle at Barlow,2010-09-26,Master 35+ B,26,73,398.0820969609,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,59,131,435.06860070233,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,18,93,380.09671303108,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,26,97,385.45577000136,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,28,107,386.37893859148,
OBRA CCX Championship,2010-11-20,Masters 35+ B,12,37,375.36235716063,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,21,65,345.31232778572,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,58,105,395.94168571,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,2,58,327.35596250279,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,2,45,335.29801756694,
Battle at Barlow,2011-09-24,Masters 35+ B,1,76,333.56531079688,
Cross Crusade #1,2011-10-2,Masters 35+ A,41,84,358.00925716803,
Cross Crusade #2,2011-10-9,Masters 35+ A,41,61,396.07522723979,
Cross Crusade #3,2011-10-16,Masters 35+ A,64,78,449.23298595959,
Cross Crusade #4,2011-10-23,Masters 35+ A,32,67,345.39405640977,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ A,6,18,375.64429271959,
Cross Crusade #8,2011-11-13,Masters 35+ A,53,69,435.57272077954,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,25,32,407.73006073489,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,55,69,491.65712821998,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,67,103,425.62615317827,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,25,88,328.22459453527,
GPTB: Winter Cross,2012-12-2,Masters 35+ A,9,30,326.91338633747,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,29,37,474.00333511644,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,37,43,488.01793816009,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,33,49,433.38845256611,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,19,34,401.97903220404,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,73,98,488.16894739278,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ A,17,31,427.31141767865,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,62,81,495.45069018327,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,30,64,384.49845529048,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters 35+ A,19,27,477.67804241627,
DDCX 1,2014-08-30,Masters 35+ A,16,39,384.04548227025,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ A,18,23,461.23750181179,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,29,44,510.00362859744,
Portland Trophy Cup,2018-09-11,Open 50+,5,16,437.61783469442,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,27,42,511.45183346776,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,39,93,435.35133257859,
