Race Name,Race Date,Category Name,Place,Total Racers,Points
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 3/4 Women                                     ,11,31,547.59364046217,
Nittany Lion Cross,2010-09-12,Women 2/3/4   ,34,60,545.38179155257,
WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,7,50,482.02526599841,
Granogue Cross Day 1,2010-10-16,Category:        B Women,8,46,457.38364721854,
Granogue Cross Day 2,2010-10-17,Category:         B Women,7,46,450.93307774062,
Beacon Cross,2010-10-30,B Women,16,44,526.35234392794,
HPCX,2010-10-31,Cat 3/4 Women                        ,11,42,485.54842896765,
First State Velo Sport Xross,2010-11-6,Category:        B Women           ,13,36,545.19546670368,
Phelps School Cyclocross,2010-11-13,B WOMEN,2,10,486.74408572271,
Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,11,36,513.73485882266,
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,25,56,585.37792756579,
Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,5,50,471.41589472538,
Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Women,10,13,510.93935321273,
Town Hall Cross,2011-10-8,WOMEN CAT 1/2/3/4,5,23,433.73591825107,
Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,DNF,58,787.28021115716,
MABRAcross Championships,2011-11-27,Women Cat 3,8,10,573.56062236995,
Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,7,40,506.28711353969,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,4,35,476.59911197062,
Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,8,39,491.51697763201,
Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,7,44,466.43307481689,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,15,87,446.32792345395,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,14,80,466.40173981547,
Town Hall Cross,2012-10-6,Women 1-2-3,10,16,501.7877739708,
West Chester Cross Classic,2012-10-21,Women Cat 1/2/3  ,6,12,475.56245861014,
Independence Cross,2012-10-27,Women Cat1/2/3/4 Open ,6,16,466.77583642314,
Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,10,42,496.39912898806,
Stoudts Cross,2012-11-4,Women Cat 1/2/3  ,6,13,480.41367120132,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 3/4 Women         ,2,19,435.52868263505,
Crossasaurus Awesome,2012-11-11,Women Cat 1/2/3  ,9,11,525.91367849833,
Rockburn Cross,2012-11-17,Women Category1/2/3  ,9,11,549.96672401931,
MABRA Cyclo Cross Championships,2012-11-25,Women Cat 3 Open ,6,9,562.32009213302,
Limestone Cross at the Kiln,2012-12-9,Women Cat 3/4  ,5,21,479.24923355506,
Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,10,50,495.00867892082,
Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,19,47,566.338334835,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,4,43,453.09392410753,
Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,3,43,446.59485825496,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,13,96,452.54454220613,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,7,86,453.02256076791,
Whirlybird Cross ,2013-10-12,Women CAT 3/4,3,35,440.45069931506,
Cooper River Cross,2013-10-13,Women Cat1/2/3,11,31,432.18723193742,
West Chester Cross Classic,2013-10-20,Women Cat 1/2/3,6,17,458.18032951626,
Crossasaurus Awesome,2013-10-27,Women Cat 1/2/3,5,21,448.55502816169,
Swashbuckler Cross,2013-11-2,CAT 1/2/3 WOMEN,5,14,443.45153943897,
Stoudts Cross,2013-11-3,WOMEN CAT 1/2/3,7,14,477.72320684604,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women CAT 3/4,3,26,463.1626460311,
HPCX,2013-11-10,Women Cat 3/4  35+,2,26,432.7639245855,
Kutztown CX Day 1,2013-11-16,Women Cat 1/2,10,13,500.62815758466,
Kutztown CX Day 2,2013-11-17,Women Cat 1/2/3,9,13,506.57427919231,
2013 PA Cross Championship,2013-11-24,Women CAT 1/2/3,4,8,471.80261566298,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women Cat 1/2/3 Elite,7,15,438.26081025174,
Last Chance 'Cross,2013-12-28,Open Women,2,6,468.54556853747,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,46,49,590.13684288309,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,48,53,587.51043658275,
Granogue Cross,2014-09-14,Elite Women Cat 1/2/3,9,15,503.14495342479,
Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,33,40,545.072023467,
Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,32,40,560.30048942822,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,49,58,533.22366278791,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,47,55,539.73240635137,
Caffeinated Cross,2014-10-4,Women Cat1/2/3,5,9,511.20278892972,
Star Rock Cross,2014-10-18,Women CAT 1/2/3,5,5,,
West Chester Cross Classic,2014-10-19,Women CAT 1/2/3,8,9,589.69378087539,
Crossasaurus Awesome,2014-10-26,Women CAT 1/2/3,11,18,519.25939373983,
Swashbuckler Cross,2014-11-1,Women ELITE,10,14,500.7282680996,
Stoudts Cross,2014-11-2,Women ELITE,7,11,551.05053800145,
FSVS Fair Hill Cross,2014-11-8,Women ELITE,19,21,540.95102967438,
Sly Fox Cross presented by Bikesport ,2014-11-9,Women ELITE CAT 1/2/3,12,17,483.11431829192,
Kutztown CX Day 1,2014-11-15,Women Cat 1/2/3,12,14,543.41195109072,
Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,31,42,500.63619637635,
Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,29,36,521.14125790272,
Town Hall Cross,2015-09-19,Women Cat 1/2/3,4,13,441.4017353158,
Charm City Cross Day 2,2015-10-11,Women Pro,30,36,518.56470902398,
HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,33,36,512.35235246489,
West Chester Cross Classic IV,2015-10-18,Women Cat 1/2/3,4,8,491.55866841972,
Whirlybird 'Cross,2015-10-24,Women ELITE,8,10,499.02864567471,
Crossasaurus Awesome &#39;15,2015-10-25,Women ELITE,4,11,463.46584172733,
Swashbuckler Cross,2015-10-31,Women ELITE,8,11,519.94863185712,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women ELITE,7,10,470.73938331759,
Fair Hill Cross - MAC Race #8,2015-11-7,Women Cat 1/2/3/4,9,14,474.66920447157,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women Cat 1/2/3,8,17,454.23299042388,
Kutztown CX Day 2,2015-11-15,Women Cat 1/2/3,7,9,521.50201059868,
Supercross Cup Day 1,2015-11-21,Women Cat 2/3,3,13,389.81396736124,
Rivertown Cross (PACX),2015-12-5,Women CAT 1/2/3,DNF,7,525.0651923354,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Women CAT 1/2/3,10,10,490.24838572578,
Solstice Cross PACX Series finale,2015-12-12,Women Elite,15,18,515.10458306773,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women Cat 1/2/3,14,14,508.15767001161,
Granogue Cross,2016-09-4,Women Cat Pro/1/2,9,13,479.01939818746,
Fair Hill Cross,2016-09-10,Women CAT 1/2/3,13,13,574.72177490302,
Nittany Lion Cross Day 1,2016-09-17,UCI Women,34,38,531.99559207837,
Nittany Lion Cross Day 2,2016-09-18,UCI Women,30,38,528.97286683572,
Quaker City Cross,2016-09-25,Women CAT 1/2/3,5,9,501.70724726884,
Charm City Cross Day 2,2016-10-9,Women Open Pro,40,42,557.31747736555,
Cooper River Cross CRCX,2016-10-15,Women Open Cat1/2/3,8,11,492.961661605,
West Chester Cross Classic V,2016-10-16,Women Open Cat1/2/3,7,11,495.56579741315,
Whirlybird CX,2016-10-22,Women Open Pro/Cat 1/2/3,5,6,504.58714453447,
HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,32,36,557.0422323749,
Swashbuckler Cross,2016-11-5,Women 1/2/3,7,10,514.00547886257,
Stoudts Cross,2016-11-6,Women Cat 1/2/3,4,5,,
Kutztown,2016-11-12,Women Pro/1/2 Open,3,8,447.73016300992,
Sly Fox Cross presented by Bikesport ,2016-11-13,Women 1/2/3,8,14,455.6056504475,
West Chester Cross Classic #2,2016-11-20,Women Open Cat1/2/3,4,9,444.24764058867,
Rivertown Cross,2016-12-3,Women Cat 1/2/3,2,5,,
Solstice Cross -- part of the PACX Series ,2016-12-10,Women 1/2/3,3,9,407.49421493692,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Women Cat1/2/3,4,4,,
US National Championships Day 3,2017-01-5,Women Masters 35-39 Cat 1/2/3,6,18,416.34003590285,
Granogue Cross,2017-09-3,Women Open Pro/Cat 1/2/3,9,13,492.59554807206,
Nittany Lion Cross Day 1,2017-09-16,Women Open Pro/Cat 1/2/3,13,19,521.08458670951,
Nittany Lion Cross Day 2,2017-09-17,Women Open Pro/Cat 1/2/3,13,18,536.07571605425,
Town Hall Cross,2017-09-23,Women Cat 1/2/3,4,9,448.85908758536,
HippoCross,2017-09-30,Women Open Cat1/2/3,7,16,475.39282299329,
Victory Cross,2017-11-12,Women Open Cat1/2/3,9,12,494.09187548034,
West Chester Cross Classic #2,2017-11-19,Women Open Cat1/2/3,6,7,515.79536859107,
Granogue Cross,2018-09-2,Women Open Pro/Cat 1/2/3,10,12,510.38299426455,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat1/2/3,7,11,469.80019057279,
Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,28,30,503.99656252684,
 Town Hall Cross #9,2018-09-22,Women Cat 1/2/3 (A),10,13,534.9810955684,
Cooper River Cross CRCX,2018-09-30,Women Open Cat1/2/3,9,18,489.45592015588,
Caffeinated Cross,2018-10-6,Women Open Cat1/2,2,4,,
West Chester Cross Classic VII,2018-10-14,Women Open Pro/Cat 1/2/3,15,15,546.89819236057,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Women Open Cat1/2/3,5,9,485.19142402495,
Sly Fox Cross,2018-11-11,WOMENS 1/2/3,9,9,482.87070045651,
West Chester Cross Classic #2,2018-11-18,Women Open Cat1/2/3,6,10,558.93830149443,
Solstice Cross,2018-12-8,Women Open Cat1/2/3,7,10,496.22717351678,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 35-39 Cat 1/2/3,20,26,530.48909763089,
Carpenter Cross,2019-09-7,Women Open Cat1/2/3,14,22,524.76991267549,
West Chester Cross Classic VIII,2019-10-20,Women Elite,7,9,535.89340442843,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Pro/Cat 1/2/3,15,15,535.20152122707,
