Race Name,Race Date,Category Name,Place,Total Racers,Points
Barkley Bootlegger Cyclocross,2012-11-3,Men Cat 4 Open 15-99,3,13,486,
Bubba #7: Fort Bellefontaine,2012-11-11,C Race,10,30,486.66762073857,
Archview Cyclocross Festival,2012-11-17,Men Cat 4  ,13,33,513.69104230958,
Grand Prix HPT,2013-11-9,Men Cat 4,5,20,462.17505322594,
New Longview Cyclocross,2013-12-15,Men Cat 4  ,DNF,9,,
Grote Prijs Shawnee,2013-12-29,Men Cat 4  ,1,8,398.72997435965,
Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,21,38,448.76495521073,
Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,DNF,32,477.17703776436,
Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,18,25,453.349486286,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 3/4,23,25,510.64149243031,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 3/4,DNF,27,537.58215726297,
360 Cup Day 1,2014-10-4,Men Cat 3,DNF,18,538.81130325967,
360 Cup Day 2,2014-10-5,Men Cat 3,12,23,467.4700002834,
Colavita Cup,2014-11-1,Men Cat 3/4,26,29,507.7906380715,
Fast and Furriest Cyclocross,2014-12-7,Men Cat 3,7,14,416.23770075457,
Dogfish Cross Day 1,2015-09-19,Men cat 3/4,7,29,362.70040895999,
Dogfish Cross Day 2,2015-09-20,Men cat 3/4,3,14,359.7645875875,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,27,32,499.54493123415,
Joules Cross Day 1,2015-10-17,Men Cat 3,7,16,406.507950732,
Joules Cross Day 2,2015-10-18,Men Cat 3,13,19,463.47622281868,
Halloween Cyclocross,2015-10-31,Men Cat 3/4,13,23,431.38264713442,
Halloween Cyclocross,2015-10-31,Men Cat 1/2/3,DNF,18,448.84300215969,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 3,5,6,434.94866056694,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 3,12,26,404.67486347185,
Prologue Cross Day 1,2016-09-17,Men Cat 3/4,13,26,440.10031412286,
Prologue Cross Day 2,2016-09-18,Men Cat 3/4,8,21,395.78246148849,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 3,12,19,426.90009389302,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 3,6,20,364.50827031686,
Joules Cross Day 1,2016-10-15,Men Cat 3/4,1,13,342.79733669623,
Joules Cross Day 2,2016-10-16,Men Cat 3/4,3,18,367.5678054956,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 3,7,9,460.94112361201,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 3,DNF,18,496.40493197325,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 3,3,18,352.06856575926,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 3,2,8,383.85101309869,
Grote Prijs Shawnee,2016-12-28,Men Cat 3,2,9,362.31432262282,
Radler CX,2017-09-24,Men Cat 1/2/3,9,12,395.4861256155,
Radler CX,2017-09-24,Single Speed,1,7,363.50180062677,
Castle 'Cross,2017-10-1,Single Speed,1,15,321.15361340733,
Castle 'Cross,2017-10-1,Men Pro/Cat 1/2,12,17,382.0485916746,
Colavita Cup Day 1,2017-10-7,Men Cat 1/2/3,17,19,407.81577039082,
Colavita Cup Day 1,2017-10-7,Single Speed,3,6,382.16912313183,
Joules Cross Day 1,2017-10-14,SS Open,DNF,11,548.12684709126,
Joules Cross Day 1,2017-10-14,Men Cat 1/2,10,12,358.52149579282,
Boulevard Cup Cyclocross,2017-11-5,Men Pro/Cat 1/2,8,8,403.97973340544,
Boulevard Cup Cyclocross,2017-11-5,Single Speed,3,8,354.48120474291,
Fast and Furriest Cyclocross,2017-11-26,Men Pro/Cat 1/2,8,9,376.14807246107,
Fast and Furriest Cyclocross,2017-11-26,Single Speed,3,10,375.37102711903,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Single Speed Open,4,19,345.24993702797,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 1/2/3,DNF,12,435.18213983251,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 1/2,14,14,376.36293447236,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Single Speed,DNF,7,527.74373440872,
Castle 'Cross,2019-09-29,Single Speed,5,14,385.15475702171,
Prologue Cross Day 2,2019-10-6,Men Single Speed,2,10,339.50609416198,
Joules Cross 2019 - Day 1,2019-10-12,Single Speed Open,1,9,318.80401373433,
Joules Cross 2019 - Day 2,2019-10-13,Single Speed Open,1,10,314.10979014236,
Radler Cross,2019-10-26,Single Speed,2,10,352.74855179451,
Boulevard Cup Cyclocross,2019-11-3,Single Speed,1,12,305.03558861395,
Veterans Cyclo Cross,2019-11-10,Single Speed Open,2,10,335.50790610909,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Single Speed Open,1,8,321.4893056214,
Fast and Furriest Cyclocross,2019-11-24,Single Speed,4,9,350.94346891682,
Grote Prijs Shawnee,2019-12-29,Single Speed,6,12,386.78817868385,
Mule Skinner Twilight CX,2021-10-2,Single Speed Open,1,7,322.36420583692,
Mule Skinner Twilight CX,2021-10-2,Men's Category 1/2/3,DNF,13,404.46631510782,
2021 Veterans Cyclo Cross,2021-11-7,Men Cat 2,6,6,375.45808289305,
2021 Veterans Cyclo Cross,2021-11-7,Single Speed Open,1,10,317.27439268967,
360 Cup 2021,2021-11-14,Men Cat 1/2/3,9,10,359.83287148919,
360 Cup 2021,2021-11-14,Single Speed Open,DNF,9,470.51750131859,
Quirk - Hard Cyclocross,2023-09-10,Men Cat 1/2,6,6,279.6585427229,
Quirk - Hard Cyclocross,2023-09-10,Singlespeed Singlespee Open,6,10,415.57113787484,
