Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-09-25,Men Cat 4  ,34,70,532.72007734735,
Metal Cross,2012-09-29,Men Cat 4  ,11,25,522.26653544509,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,17,69,476.99130880583,
Cross @ The Y,2012-10-13,Men Cat 4  ,5,20,443.71744761061,
Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,12,66,483.51753605769,
Sun Prairie Cup,2012-10-21,Men  Category 4  ,21,53,498.57500358544,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 4  ,10,34,459.02733953219,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,6,43,413.28126292715,
Mill City Cyclocross,2012-11-11,Men Cat 4  ,9,48,426.1889487735,
Rattail Cross,2012-11-17,Men Cat 4  ,9,37,438.75307938504,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,9,73,429.90024205277,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,44,70,392.53181749708,
METAL CROSS,2013-09-28,Men Cat 3/4,9,11,435.2601960588,
METAL CROSS Day 2,2013-09-29,Men Cat 3/4,6,11,406.26652162913,
Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4,9,20,425.913858143,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 Masters 35+,12,19,477.21122627438,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,14,37,404.335025655,
Lake Geneva Cross,2014-09-14,Men  Category 3,7,46,375.23198570363,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,18,43,339.27229013353,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,23,33,392.41511551608,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,14,40,329.56362155603,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,25,56,364.57093534144,
VeloCX Day 1,2014-11-8,Men Open Cat 3/4,1,19,341.2234373023,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,10,49,348.87726746334,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 3,11,17,447.29928264476,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 3/4,5,42,363.94814680016,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 3/4,11,35,404.83849555173,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 3/4,5,43,343.70695407879,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 3/4,10,45,368.93973978933,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 3/4,8,39,382.21519678597,
Star Cross,2015-11-7,Men senior 18+ cat 3/4,5,41,348.57951036958,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 3,DNF,51,500.32703210477,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,DNF,35,472.68287267607,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,24,58,408.10765637116,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,28,63,395.98313299821,
REVOCROSS,2016-10-2,Men Cat 3,6,13,386.3505913818,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,4,54,343.51644535391,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,7,49,372.39000358921,
Angry Cross,2016-10-30,Men Senior  Cat3/4,2,67,344.81790215436,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,10,47,360.61500932662,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,4,40,350.38816033273,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,23,89,345.54356716891,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,10,27,393.74934179432,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,13,69,373.10417397722,
Karma CX Day 1,2017-10-28,Men Cat 3/4,10,31,403.06158372974,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,10,39,358.30166539478,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,15,36,403.95498722045,
