Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,22,45,397.27272727273,
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,Masters 35+,14,17,360.9375,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,4 Men                       58               start,9,54,427.75653909714,
Gun Club Cross,2007-11-4,B Men / Sport,12,24,416.03153704376,
Promotion Cross,2007-11-18,MEN B,13,21,445.2364957459,
 Storm the Greens,2007-12-2,Elite Men B,10,21,400.33472838738,
ZIPP OVCX Race #1,2008-09-14,Masters 1/2/3,16,30,390.3386391377,
Tour de Louisville,2008-09-28,Elite Masters Cat. 1/2:,17,29,338.39988275015,
The Darkhorse Cyclo-Stampede ,2008-10-10,Masters Men 1-2-3,17,36,349.96014402295,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),38,56,426.40127741846,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,27,66,359.15551239463,
USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,36,43,385.11377633977,
Gun Club Cyclocross,2008-11-2,Cat. 1-2-3 Masters 35+,7,12,347.14035422912,
Buckingham Financial Cyclocross Classic,2008-11-9,Elite 35/45,9,25,333.89226965963,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 1-3 Men 35+,5,9,,
Storm the Greens KY State CX Championships,2008-11-30,Cat 1/2/3 Masters,10,20,340.45366533081,
Brookside Cyclocross Cup,2008-12-7,Elite Masters 35+/45+,12,18,359.34826483918,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3 - 35+,2,9,,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3 35+ 45+ Combined,17,29,367.09471197118,
Tour of Louisville,2009-10-4,Cat 3 Men 35+,3,13,377.7544369786,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 3 Master 35+,9,20,429.06237275928,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 3 Master 35+,4,21,390.00820842439,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Master 35+,11,29,412.08073156576,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3 Masters Men 35+,3,13,378.61840410079,
Promotion Cross,2009-11-8,Men - 03 - Master - 35-99,5,12,427.68034964649,
Cap City Cross,2009-11-15,3/4 Masters,4,25,364.3958379543,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 3 35+,4,10,434.90334346223,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 35+,2,13,366.60635164258,
Storm the Greens,2009-12-6,Masters Cat. 3 35+,2,17,379.55031902489,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Masters 35+/45+,DNF,24,,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,34,51,446.10834827719,
Harbin Park CX,2010-10-10,Cat 2/3,43,77,415.70360915193,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,56,60,414.19594964925,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Masters,11,21,329.78810941926,
Infimary Mound,2010-11-14,Elite Masters,8,13,362.75821598023,
Promotion Cross,2010-11-20,Men Cat1/2/3 Master 35-99 ,7,15,326.0879981169,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Masters,7,19,307.20285778856,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Masters Men 35+/45+,18,21,422.60610541155,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,42,52,375.99914468552,
Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,29,41,333.97303708579,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,42,49,411.57086355324,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,33,47,376.78260782451,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 45-49  ,6,17,340.78326394308,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,35,49,357.06377062904,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,34,43,373.09613937433,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,22,58,328.91873821468,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 1/2/3 Elite ,21,31,328.6276368693,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2 Master 45-49,5,7,302.32186412128,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,31,46,330.60166662604,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,40,66,375.87079454443,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,30,59,321.56979932421,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,52,60,383.79565488746,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,45,60,388.19694400388,
Caesars Ford CX,2012-10-6,Men Elite Men  ,46,52,404.08768106692,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,35,53,370.75691520518,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   45-49,6,16,367.71868340121,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,53,58,429.11793667568,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,23,35,366.14927034795,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,40,55,374.49421699845,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,18,47,335.54993878186,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,20,46,360.9871533846,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,39,46,398.78771570294,
John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,30,41,351.5004903884,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,54,54,427.02482333024,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 40+,13,24,391.0457219788,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 45-49,13,16,366.93475450309,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 45-49,20,31,352.07676248111,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,48,83,351.71354970971,
Lionheart CX,2013-09-7,Men Cat 1/2/3  40+,11,27,384.70780487477,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  45-54,3,16,343.27109519153,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,11,46,322.97845448466,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,7,43,334.23282894336,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),16,50,360.53056538209,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,9,44,318.89341103541,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,16,50,353.0656668144,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,47,103,355.14956749896,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,64,93,430.04479579618,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,46,92,372.64858127362,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,DNF,81,468.47648261044,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,16,33,393.57688851773,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 2/3,7,18,327.32112783969,
Brookside Cyclocross Cup,2013-12-15,Men Cat 2/3,9,26,353.98764300343,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,39,96,422.96550930567,
Caesars Ford CX,2014-09-28,Men Open,DNF,59,634.86467231216,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,33,74,412.61760157076,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,14,46,397.25723845535,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,35,64,450.34690702864,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,36,49,477.84596093829,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,45+ Masters,7,9,532.16217263546,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,58,72,503.09293334707,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,36,56,481.61659141196,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,44,62,499.29166895971,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,62,87,443.78480196063,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,26,32,525.2514151078,
RedKite Beach Party,2017-09-30,45+ Masters,7,14,409.46741777394,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,24,40,453.05001234849,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,28,53,442.78600265681,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,38,55,433.71846024305,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,45+ Masters,1,14,369.97846673459,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,25,38,432.93160460675,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,18,43,392.7505878807,
Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,17,46,419.6388552639,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,11,61,344.20373903938,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Masters 40-69 Cat 1/2/3/4,9,27,366.83656836353,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,31,55,426.94028595363,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,14,34,372.01263021595,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,56,95,400.30192185618,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,28,57,395.79641262997,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,33,67,388.03586338046,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,15,50,339.98244240371,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,17,49,357.11108192241,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,78,111,403.36087674474,
Infirmary Mound CX,2019-09-14,Men  Cat 1/2/3,18,23,430.44353111198,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,DNF,69,602.53344192207,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,29,60,394.81795111686,
Red Kite Beach Party ,2019-10-13,Men  40+ - 50+  60+  SS,19,40,390.94675087015,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,60,87,412.01032203718,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,44,76,399.22583453482,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  40+ - 50+  60+  SS,17,26,422.7880706619,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,18,45,361.93621359754,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ 50+ 60+ |  SS,23,27,502.01814615657,
Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,25,39,438.01263814152,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,73,100,439.92360647987,
JBSP CX p/b Roll:,2021-11-21,Men  Masters  40+ 50+ 60+ |  SS,18,32,431.8646512234,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,57,61,482.19358525659,
John Bryan Cyclocross,2022-11-13,Men Wave 6,27,45,433.01214014704,
Lionhearts CX,2023-09-3,Men Wave 1,25,39,506.41527438645,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,28,51,468.8313586088,
Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,26,41,487.5113015367,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,27,50,442.66639937823,
John Bryan Cyclocross,2023-11-11,Wave 6,DNF,43,576.4933595597,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,18,36,439.55127024538,
