Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2015-09-19,Women JW 11-12,13,15,732.68751996418,
Amy D Foundation Breaking Barriers,2015-10-3,Women JW 11-12,8,11,718.68767097833,
Schoolyard Cross,2015-10-31,Women JW 11-12,10,12,731.86388343014,
Cyclo X Valmont,2016-09-17,Women JW 13-14,11,11,785.2817529562,
Cyclo X Harlow Platts,2016-09-24,Women JW 13-14,13,14,778.2185848263,
Amy D Foundation Breaking Barriers,2016-10-2,Women JW 13-14,12,13,811.54590518328,
Schoolyard Cross,2016-10-22,Women JW 13-14,12,15,764.89235837052,
Blue Sky Velo Cup,2016-10-29,Women JW 13-14,7,7,721.15537850392,
Cyclo X Harlow Platts,2017-09-10,Women JW 13-14,11,11,835.03804921767,
Blue Sky Velo Cup,2017-09-16,Women JW 13-14,4,6,,
Cyclo X Valmont,2017-09-23,Women JW 13-14,11,13,761.43916752255,
BUTTER Ranch CX Training Series #2,2017-09-26,Women Beginner,9,10,688.3226619935,
Cyclo X Interlocken,2017-10-7,Women JW 13-14,10,12,798.68420504595,
Schoolyard Cross,2017-10-21,Women JW 13-14,12,12,783.10700449342,
Blue Sky Velo Cup,2018-09-15,Women JW 15-16,4,4,,
Cyclo X Valmont,2018-09-22,Women JW 15-16,3,3,,
Cyclo X Interlocken,2018-10-6,Women JW 15-16,4,4,,
Schoolyard Cross,2018-10-20,Women JW 15-16,5,5,,
Feedback Cup,2018-10-27,Women JW 15-16,6,7,649.76551841148,
Cyclo X Harlow Platts,2019-09-7,Women JW 15-16,5,5,,
Cyclo X Valmont,2019-09-21,Women JW 15-16,4,5,,
Cyclo X Interlocken,2019-10-5,Women JW 15-16,4,4,,
Feedback Cup,2019-10-26,Women JW 15-16,4,5,,
CYCLO-X Valmont,2021-09-18,Women JW 17-18,5,5,,
CYCLO-X Interlocken,2021-10-9,Women SW 4,14,16,645.60525063042,
CYCLO-X Harlow Platts,2022-09-17,Women SW 4,12,14,668.65130789529,
Schoolyard Cross,2022-10-1,Women SW 4,10,13,672.7066670051,
CYCLO-X Interlocken,2022-10-8,Women SW 4,12,15,663.67906119478,
CYCLO-X Louisville,2022-10-15,Women SW 4,6,14,588.20871697004,
