Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Junior 14-,3,6,,
Georgia Cross #3 - Conyers,2008-11-2,Junior 14-,5,8,,
Georgia Cross #5 - Blairsville,2008-11-16,Junior 14-,6,6,,
Rome Winter CX #3,2011-01-23,Juniors 15-18,6,9,390.41251560252,
Georgia CX #6,2011-10-30,JR 15-18,5,9,439.5661928091,
Studt's Corny Treads,2016-10-1,Men SM Open,8,11,275.86157864174,
P-Town #2: Bicentennial Park,2021-09-21,A's (Open),3,15,247.74654097131,
P-Town #4: Big Springs Park,2021-10-5,A (Open),6,15,235.49575243366,
P-Town #5: Oak Canyon ,2021-10-12,A (Open),2,13,251.94995384791,
P-Town #6: Bicentennial Park,2021-10-19,A (Open),4,13,225.44687870531,
P-Town Lindon City Park,2023-09-26,Men  A,1,21,187,
P-town #5 Oak Canyon Ladies Night,2023-10-3,A's,2,22,216.25,
P-Town 5,2023-10-3,Men A,2,22,190.3,
P-Town 6,2023-10-10,Men A,1,24,187,
