Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Men 4   ,23,103,471.38730123789,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,22,129,472.08091123186,
Westwood Velo CX,2010-10-9,Men Cat 4   ,11,70,445.98869298387,
Hidden Valley CX,2010-11-7,Cat 4,39,68,560.95441186902,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 3 Men,17,18,472.56743700401,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,7,44,402.11462596602,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 4                     ,5,33,413.65256702558,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,63,71,499.78633577709,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,43,59,465.26187464111,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,59,106,420.3155979815,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,48,94,408.00383688464,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,38,127,371.48272520274,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,45,124,388.83340413505,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,9,36,366.24188125788,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,79,107,455.61737257782,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,63,107,452.15067776266,
