Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 15 Boys,6,8,666.25,
Eastern Ontario Cyclocross Series #2,2018-10-7,Under 13 Boys,4,5,,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 13 Boys,4,6,700,
Eastern Ontario Cyclocross Series #3,2019-10-6,U13+U15B,3,12,585,
Eastern Ontario Cyclocross Series #3,2019-10-6,Under 13 Boys,2,4,,
Eastern Ontario Cyclocross Series #4,2019-10-13,U13+U15B,7,17,625.625,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 13 Boys,4,8,675.74234385787,
Eastern Ontario Cyclocross Series #6,2019-11-3,U13+U15B,4,7,636.875,
Eastern Ontario Cyclocross Series #6,2019-11-3,Under 13 Boys,3,3,,
Eastern Ontario Cyclocross Series #7,2019-11-10,Under 13 Boys,3,4,,
Eastern Ontario Cyclocross Series #9,2019-11-24,U13+U15B,3,8,587.73701038125,
Eastern Ontario Cyclocross Series #9,2019-11-24,Under 13 Boys,3,4,,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 15 Boys,6,8,677.62028192529,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 15 Boys,8,10,718.04080908538,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 15 Boys,9,11,722.56005562977,
