Race Name,Race Date,Category Name,Place,Total Racers,Points
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 5,19,30,563.37411256402,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 5,12,38,502.90209342122,
DCCX Day 1,2015-10-24,Beginner Men,64,125,545.29825316348,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men 2,6,32,466.94688379858,
DCCX Day 1,2016-10-22,Men Cat 5,33,92,494.69526460423,
Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,5,53,448.10397648792,
Winchester Apple Cross Day 1,2016-11-19,Men Cat 5 Beginner,13,21,564.92361112145,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,49,80,575.34038030381,
DCCX,2022-09-10,Men Cat 5,29,69,530.77414913812,
DCCX,2023-09-9,Men Senior Cat5,14,75,459.16383965729,
