Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 30-34,51,68,404.356010781,
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,18,57,358.95378000752,
Jingle Cross Rock #2,2008-11-30,Men Cat. 2/3,14,43,374.04057531815,
Cross Nationals Day 3,2008-12-13,Men 30-34,21,64,298.54384206517,
Olde Towne Vande Cross,2009-10-11,Men - 3/4,1,17,324.08971864247,
Psyclofest 2K9,2009-10-25,Men 3/4,2,19,320.40688396682,
Bubba Cross 4,2009-10-31,Men A,7,19,302.52677039287,
Bubba Cross 5,2009-11-1,Men A,15,22,353.5012288304,
Bubba Cross 6,2009-11-8,Men A,2,17,259.93997730176,
Devils CX,2009-11-15,Mens 3/4,1,12,326.08210388931,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,11,48,311.52829983056,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,5,47,272.06828675628,
Illinois State CX Championship,2009-12-6,Men - 03,1,60,289.64967315039,
Hermann Cross Under The Lights,2010-09-18,Men Cat 1/2/3,11,27,282.74755662173,
PICX #2 - Pride Inc,2010-09-25,Men�s Open,2,6,290.01300812397,
PICX #3 - Pride Inc,2010-10-9,Men�s Open,2,10,276.2582335591,
Bubba CX #2,2010-10-17,Men A,6,27,268.35541717785,
Bubba #3: Highway Farty Far Bubba,2010-10-24,A (Men),12,14,315.98364489932,
Bubba CX #5 2010,2010-10-31,A (Men),13,19,310.08020905919,
Bubba CX #6 2010,2010-11-7,A (Men),11,22,305.48144873825,
Bubba CX #8 2010,2010-11-14,A (Men),4,13,272.35183067437,
Bubba CX #9 2010,2010-11-21,A (Men),16,24,331.1367039573,
Bubba CX #10 2010,2010-11-28,A (Men),5,17,271.08004311801,
Illinois Cyclocross Championships,2010-12-5,Men Cat 1/2/3   ,11,28,277.31855594288,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,14,29,290.1014103832,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,56,61,425.39377279004,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,Men Open,4,15,270.51748353681,
Bubba CX #1 2011,2011-10-15,A (Men),9,18,291.91225896999,
Devils CX 2K11,2011-11-6,M35+,1,10,278.59217923282,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,25,39,325.60283737159,
WTB Superprestige #1,2012-09-7,M Open,9,16,311.57522538573,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 35+,3,8,308.81301261022,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Master 35+,1,12,270.04360129543,
WTB Superprestige #2,2012-09-23,M Open,10,18,320.45920354762,
Wild Trak Bikes Superprestige,2012-09-30,Men OPEN  18+ ,7,14,305.49823253362,
WTB Superprestige #3,2012-09-30,M Open,7,15,312.53940784599,
Bubba #1: Queeny Park,2012-10-14,A Race,8,13,314.60855939683,
Bubba #2: Scary Faust Park,2012-10-27,A Race,6,17,280.86488645333,
Bubba #5: Sylvan Springs,2012-11-4,A Race,9,20,283.22277152995,
Bubba #7: Fort Bellefontaine,2012-11-11,A Race,2,11,253.95472502238,
Bubba #8: Mount Pleasant,2012-11-18,A Race,6,18,268.11555027622,
Bubba #9: Spanish Lake,2012-11-25,M 1/2/3,9,23,278.26038839243,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,8,46,258.62260426777,
WTB Superprestige,2013-09-8,Men open,9,10,325.29104097182,
CoMO Cyclocross Cup,2013-09-21,Men Cat/1/2/3 A,3,3,,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,6,28,268.14320206684,
Gateway Cross Cup Day 2,2013-10-27,Men Open,10,37,309.77038288654,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men A Race,4,13,289.49880937957,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men A Race,5,17,294.86319337178,
Jingle Cross Day 3,2013-11-17,Men 2,11,48,298.81983909851,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men A Race,1,14,243.26433792675,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men A Race,5,20,282.4540113239,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,8,37,262.34569948938,
Dogfish Cross Day 1,2014-09-13,Men Open,9,29,286.73084747731,
WTB Superprestige,2014-09-21,Men 18+ open,4,6,,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Open,7,13,328.20505648443,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men A Race,9,22,320.81092957351,
Gateway Cross Cup- Day One,2014-10-25,Men  Open,11,25,337.86336661546,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men A Race (1/2/3),7,17,323.49945938302,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men A Race (1/2/3),9,14,348.07875290161,
Jingle Cross Day 3,2014-11-16,Men Cat 2,7,38,276.73729755192,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men A Race (1/2/3),7,20,317.04820351601,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men A (1/2/3),2,9,296.45827039207,
Wild Trak SuperPrestige CX,2016-09-11,Men open,4,10,334.45286755685,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,32,41,435.38071353572,
Bubba Cross #8 - Queeny Park,2023-11-19,Masters 40+,4,7,400,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,Masters 40+,5,9,350.33419049365,
