Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Barn Classic CX #9,2013-10-26,Women Cat 1/2/3/4/5 Junior 10-14,2,4,,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Junior Women 10-14,2,2,,
Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,15,21,664.03030530782,
Jackson Meadow CX,2014-10-5,Women juniors 10-18 open,4,6,650,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women juniors 10-18 open,5,5,,
Red Barn Classic CX #9,2014-10-25,Women juniors 10-18 open,3,3,,
Tommy Cross,2014-10-26,Women juniors 10-18 open,4,4,,
VeloCX Day 1,2014-11-8,Women Junior 10-14,1,1,,
Jingle Cross Day 2,2014-11-15,Women Juniors 10-14 Cat 1/2/3/4,6,9,626.71438625757,
Jingle Cross Day 3,2014-11-16,Women Juniors 10-14 Cat 1/2/3/4,4,7,561.38831955299,
Minnesota State Championships Day 2,2014-11-23,Women junior 11-12 open,2,2,,
2015 US Nationals Day 4,2015-01-10,Women Junior 11-12,11,17,664.59830582605,
METAL CROSS Day 1,2015-09-26,Women juniors 9-12 open,1,7,499.2855196328,
Donkey Cross @ Baker Orchard,2015-10-3,Women juniors 13-14 open,1,1,,
Trek CXC Cup Day 1,2015-10-10,Women Juniors 13-14 Cat 3/4,2,2,,
Trek CXC Cup Day 2,2015-10-11,Women Juniors 13-14 Cat 3/4,1,1,,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women juniors 13-14 open,1,1,,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Women juniors 13-14 open,1,2,,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Women senior 18+ cat 3/4,12,23,600,
TOMMY CROSS 2015,2015-10-31,Women senior 18+ cat 3/4,12,24,583.30850858875,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,8,52,411.13773966631,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women JR 9-13,4,12,525.78961508731,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women JR 9-13,4,9,536.57424483697,
Jingle Cross Day 1,2016-09-23,Women Juniors 13-15,6,11,584.86726040854,
Jingle Cross Day 3,2016-09-25,Women Juniors 13-15,5,10,575.5214711325,
CROIX CROSS 2016,2016-10-1,Jr Girls 13-14,1,1,,
Donkey Cross @ Baker Orchard,2016-10-8,Women Jr 13-14 open,1,2,,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Jr 13-14 open,1,4,,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women Senior 18+ Cat3/4,2,16,463.28554407542,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Women Senior 18+ Cat3/4,6,15,554.04727475452,
MN State Championship CX,2016-11-20,Women Jr 13-14 open,1,1,,
Iowa State CX Championships,2016-12-3,Juniors 14-18,12,14,539.8344531991,
US National Championships Day 5,2017-01-7,Women Junior 13-14,15,20,576.17572232451,
Jingle Cross Inc.,2017-09-15,Women Junior 14-18,2,5,,
Jingle Cross Inc.,2017-09-16,Women Cat 4,5,18,508.74056048511,
Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 3/4,4,9,559.48034165494,
MN State Championship Day 1,2017-11-18,Women Cat 4/5,5,18,493.40189069541,
Trek CX Cup,2018-09-22,Women Cat 4,11,25,550.18505567062,
Trek CX Cup,2018-09-23,Women Cat 4/5,14,21,615.85606955535,
Jingle Cross Day 2,2018-09-29,Women Open Cat4/5,2,16,476.15985505976,
Jingle Cross Day 3,2018-09-30,Women Open Cat4/5,1,12,471.14254423867,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 3/4,2,6,475.5580409664,
Fulton Star Cross Day 1,2018-11-3,Women Cat 4/5,1,23,451.78489042858,
Jingle Cross Day 1,2019-09-13,Women Senior Cat 3,9,10,565.05903564246,
Jingle Cross Day 2,2019-09-14,Women Senior Cat 3,9,13,540.96678021672,
Jingle Cross Day 3,2019-09-15,Women Senior Cat 3,7,12,508.07249407485,
Trek CX Cup Day 2,2019-09-21,Women Cat 3,21,39,504.37743124099,
Trek CX Cup Day 3,2019-09-22,Women Cat 3,12,29,468.83935952701,
Uff Da Cross Day 1,2021-09-25,Women Cat 3/4,2,5,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat3,5,12,464.107958512,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat3,4,8,500.24143315236,
