Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross in the Park,2012-11-4,Women,9,14,545.54648837296,
Kissing Bridge Cyclocross,2012-11-10,Womens,2,6,453.46283158819,
Beaver Island Blackout,2012-12-2,Women,DNF,14,637.97312586712,
Buffalo Ski Club Cyclocross,2013-08-31,Women CAT4 Women,1,4,,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,17,38,504.78773168813,
Cross in the Park 2013,2013-11-3,Women Category 1-2-3-4,4,16,449.60799187252,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,DNF,74,714.09259106172,
Cross Out Cancer,2013-11-16,Women Cat 4,DNF,11,684.34633568301,
Cross Out Cancer,2013-11-16,Men Cat 4/5,24,39,547.10654020709,
Cross in the Park,2016-11-6,Womens Cat 4 (Women),2,22,494.07031102722,
