Race Name,Race Date,Category Name,Place,Total Racers,Points
SHAM Cross Day 1,2019-09-7,Men Cat 4/5,1,3,,
FayetteCross Day 1,2019-10-5,Men Cat 5,5,18,495,
FayetteCross Day 2,2019-10-6,Men Cat 5,2,5,,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,13,111,367.21411351334,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,4,95,349.13157978065,
Cross Boss p/b SHAM Events Day 1,2019-10-26,Men Cat 4/5,1,5,,
Cross Boss p/b SHAM Events Day 2,2019-10-27,Men Cat 4/5,1,3,,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 4/5,1,18,360.14894005412,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 4/5,1,17,368.10424805637,
Arkancross Day 1,2019-12-7,Men  3/4,2,2,,
Arkancross Day 2,2019-12-8,Men 3,4,8,389.16299087216,
OZ CX,2022-10-15,Men Elite Cat 3,4,14,295.09836741063,
OZ CX,2022-10-15,Men Masters 35+ Cat 1/2/3,5,5,,
