First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eddie,Branch,Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 45+,8,15,442.05586297294,
Eddie,Branch,Knoxville Psycho Cross #1,2012-12-15,CX Masters 45+,4,6,448.23794402294,
Eddie,Branch,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 45+,4,15,381.26316796587,
Eddie,Branch,Cross the Way Cyclocross Series #3,2012-12-2,CX Masters 45+,5,11,421.96788803554,
Eddie,Branch,Sewanee Cross,2012-12-1,CX Masters 45+,3,12,385.99294262523,
Eddie,Branch,Turkey Cross,2012-11-24,CX Masters 45+,4,12,367.88675952647,
Eddie,Branch,Hub Endurance Chattanooga CX II,2012-11-10,CX Masters 45+,3,7,377.63723472324,
Eddie,Branch,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 45+,3,19,339.41299764442,
Eddie,Branch,Cross the Way Cyclocross Series #1,2012-10-21,CX Masters 35+/45+,10,23,370.90675515164,
Eddie,Branch,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,7,19,410.57408917585,
Eddie,Branch,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,5,20,353.30323365715,
Eddie,Branch,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,7,25,363.44110684311,
Eddie,Branch,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,6,25,365.34226628469,
Eddie,Branch,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,8,20,392.01085068535,
Eddie,Branch,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Masters 45+,2,8,379.27858742285,
Bob,Cheers,Tornado Cross,2010-10-31,CX Masters 45+,6,6,461.33333333333,
