Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A  P/1/2/3/4,1,49785,Justin,Thomas,,,136918,231.11173171388,225.45002306296,
Men A  P/1/2/3/4,2,74316,Jonathan,Lee,,,401077,253.54467341181,239.24790595893,
Men A  P/1/2/3/4,3,81940,Scott,Hooper,,,142947,266.84367175086,253.0457888549,
Men A  P/1/2/3/4,4,31607,Ron,Shevock,Folsom Bike,,294396,333.18426581637,266.84367175086,
Men A  P/1/2/3/4,5,108053,Timber,Weiss,,,411506,353.67453423836,280.64155464683,
Men A  P/1/2/3/4,6,12567,Cameron,Falconer,,,121943,251.59758277009,294.4394375428,
Men A  P/1/2/3/4,7,111458,Phillip,Violett,,,454245,324.64974681388,308.23732043876,
Men A  P/1/2/3/4,DNF,44699,Cory,Caldwell,,,136638,250,335.83308623069,
Men A 35-44 35+ P/1/2/3/4,1,39867,Robert,Braun,,,249753,,,
Men A 35-44 35+ P/1/2/3/4,2,76615,Jeff,Seaton,,,80178,,,
Men A 35-44 35+ P/1/2/3/4,3,147241,Roger,Burns,,,518650,,,
Men A 35-44 35+ P/1/2/3/4,4,144641,Chad,Timmerman,,,43029,,,
Men A 35-44 35+ P/1/2/3/4,5,200896,Daniel,Winterberg,,,302804,,,
Men A 35-44 35+ P/1/2/3/4,DNF,49700,Josh,Rennie,,,251736,,,
Men A 45+  P/1/2/3/4,1,36754,Philip,Hynes,,,169857,,,
Men A 45+  P/1/2/3/4,2,24636,Mark,Henry,,,121396,,,
Men A 45+  P/1/2/3/4,DNF,84337,Darron,Sturgeon,,,286787,,,
Men B  Cat 3/4/5,1,108053,Timber,Weiss,,,411506,,,
Men B  Cat 3/4/5,2,108060,Tyler,Toulouse,,,403582,,,
Men B 35-44 35+ 3/4/5,1,146549,Matt,Anderson,,,518899,,,
Men B 35-44 35+ 3/4/5,2,93287,Christopher,Varner,,,291915,,,
Men B 35-44 35+ 3/4/5,3,82338,Adrian,Tieslau,,,271946,,,
Men B 35-44 35+ 3/4/5,DNF,133788,Mark,Monaghan,,,418944,,,
Men B 45+  3/4/5,1,108339,Kc,Mares,,,22484,443.72665993097,377.40364317041,
Men B 45+  3/4/5,2,145267,Philip,Vrieling,,,185026,395.15709705637,388.71106832367,
Men B 45+  3/4/5,3,147246,Mike,Mcmurray,,,44173,540,400.01849347694,
Men B 45+  3/4/5,4,138536,Casey,Keen,,,515514,461.63884536126,411.3259186302,
Men B 45+  3/4/5,5,143999,Todd,Harris,,,516887,426.64735295626,422.63334378347,
Men B 45+  3/4/5,6,147247,Daniel,Hill,,,475906,540,433.94076893673,
Men B 45+  3/4/5,7,113824,Bentley,Milikien,,,301559,450.20709645834,445.24819409,
Men B 45+  3/4/5,8,138175,Raul,Deanda,,,60683,452.11664079061,456.55561924326,
Men B 45+  3/4/5,9,79723,Jim,Smitherman,sacrifice racing,,416961,475.84896924481,467.86304439653,
Men B 45+  3/4/5,10,144004,Peter,Rissler,,,152909,554.43860019797,479.17046954979,
Men B 45+  3/4/5,11,113813,Danny,Wasson,,,106764,336.32984766398,490.47789470306,
Men B 45+  3/4/5,12,88487,Lance,Ardans,,,416864,454.34085033212,501.78531985633,
Men B 45+  3/4/5,13,57594,Jim,Barkley,,,187303,540,513.09274500959,
Men B 45+  3/4/5,14,124298,Rik,Eckert,,,95239,456.55561924326,524.40017016286,
Men B 45+  3/4/5,15,64383,Stephen,Sprinkel,,,367429,603.89657955389,535.70759531612,
Men B 45+  3/4/5,DNF,38817,Scott,Weaver,SEMBA,,37453,401.8760318925,558.32244562265,
Men B 45+  3/4/5,DNF,99588,David,Corthell,,,60079,453.05846028002,558.32244562265,
Men C  Cat 4/5,1,138524,Steven,Barnhill,,,466263,429.44403198802,429.44403198802,
Men C  Cat 4/5,2,116706,Jeremy,Gavelin,,,488847,540,480.24678257289,
Men C  Cat 4/5,3,89690,Patrick,Smith,,,487278,564.98611278037,500.16452171526,
Men C  Cat 4/5,4,146563,Darden,Mueller,,,,540,520.08226085763,
Men C  Cat 4/5,5,146566,Corby,Cobb,,,,540,540,
Men C  Cat 4/5,6,113815,Lee,Ramont,,,474480,641.90256026262,559.91773914237,
Men C  Cat 4/5,7,147244,Issac,Oren,,,,540,579.83547828474,
Men C  Cat 4/5,8,147245,Abe,Haen,,,517652,540,599.75321742711,
Men Jnrs m9-10,1,138523,Charles,Thomas,,,477933,,,
Men Jnrs m9-10,2,146575,Luke,Anderson,,,518916,,,
Men Master 35-44 35+ 4/5,1,133788,Mark,Monaghan,,,418944,,,
Men Master 35-44 35+ 4/5,2,146548,Dennis,Hippert,,,455544,,,
Men Master 35-44 35+ 4/5,DNF,82338,Adrian,Tieslau,,,271946,,,
Men Master 45+ 45+ 4/5,1,103678,Matt,Sacht,,,31036,400,391.61989829323,
Men Master 45+ 45+ 4/5,2,26366,Robert,Wright,,,,400,400,
Men Master 45+ 45+ 4/5,3,125314,Colby,Stott,,,392737,505.39966097743,448.50977963533,
Men Master 45+ 45+ 4/5,4,24532,Ed,Ruble,,,287313,511.41258626675,476.95472030638,
Men Master 45+ 45+ 4/5,5,79712,Rick,Guevel,,,517676,551.30289513995,505.39966097743,
Men Master 45+ 45+ 4/5,6,84650,Shawn,Peterson,,,518277,400,533.84460164847,
Men Master 45+ 45+ 4/5,7,117077,David,Vincent,,,391971,400,562.28954231952,
Men Master 45+ 45+ 4/5,8,127193,Marc,Stewart,,,421210,599.71317340418,590.73448299057,
Men Master 45+ 45+ 4/5,9,124293,David,Herman,,,516461,611.44522973114,619.17942366162,
SS,1,147248,Samuel,Guzman,,,518835,,,
SS,2,147245,Abe,Haen,,,517652,,,
SS,3,125355,Scott,Berelson,,,3401,,,
Women A  P/1/2/3/4,1,36428,Julie,Young,,,39296,386.34167547695,386.00596066251,
Women A  P/1/2/3/4,2,123473,Kara,Lapoint,,,407700,470.38786108351,410.61369800256,
Women A  P/1/2/3/4,3,77035,Solana,Kline,,,302704,419.75381445872,435.2214353426,
Women A  P/1/2/3/4,4,79644,Abbey,Alexiades,,,358609,548.71946589845,459.82917268264,
Women A  P/1/2/3/4,5,57578,Paige,Galeoto,,,42547,472.23230326664,484.43691002269,
Women A  P/1/2/3/4,6,71970,Audrey,Biehle,,,391877,510.2201870123,509.04464736273,
Women A  P/1/2/3/4,7,7783,Sarah,Maile,,,163025,531.934686152,533.65238470277,
Women A  P/1/2/3/4,8,138181,Amy,Chatowsky,,,458827,507.86910771316,558.26012204281,
Women A  P/1/2/3/4,9,91517,Kendra,Foley,,,331616,526.20240346201,582.86785938286,
Women A  P/1/2/3/4,10,143959,Anna,Poehlmann,,,518278,571.68686397391,607.4755967229,
Women B/C  Cat 3/4/5,1,134203,Camille,Syben,,,472565,,,
Women B/C  Cat 3/4/5,2,134202,Danielle,Griffo,,,182948,,,
Women B/C  Cat 3/4/5,3,147242,Vanessa,Belz,,,,,,
Women B/C  Cat 3/4/5,4,78458,Jennifer,Vrieling,,,392417,,,
Women B/C  Cat 3/4/5,5,147243,Tara,Radniecki,,,517631,,,
