Race Name,Race Date,Category Name,Place,Total Racers,Points
Ninkrossi CX,2010-10-16,Beginner Women,15,31,602.56322277379,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Women,58,85,679.22552693768,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Women,18,42,596.14178476334,
Pain and Suffer'n CX,2011-09-11,Women B,10,11,670.25843360686,
Cross Crusade #2,2011-10-9,Beginner Women,21,59,558.33761572897,
Cross Crusade #3,2011-10-16,Beginner Women,22,95,514.3170459912,
GPMC: Het Meer CX Race,2011-10-22,Beginner Women,6,19,532.31660039545,
GPMC: David Douglas CX #2,2011-10-29,Beginner Women,2,10,501.39350675749,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Beginner Women,1,16,498.81803839684,
Psycho Cross,2011-11-26,Women Beg.,1,8,488.93207339543,
GPTB #1: David Douglas CX #1,2012-09-1,Women C,9,16,588.96321711209,
GPTB: Het Meer CX Race,2012-09-9,Women C,3,12,532.15162105749,
GPTB: Ninkrossi,2012-10-13,Women C,6,16,570.93298657317,
Canby Cross-Word CX Challenge,2012-10-20,Women C,3,8,535.45054977477,
GPTB: David Douglas CX #2,2012-10-27,Women C,4,11,516.70453075442,
Canby Cross-Word CX Challenge,2012-11-3,Women C,1,6,466.78629902877,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Women C,5,17,517.10553417016,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat C,24,36,608.12458440417,
