Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross,2014-09-7,Men JM 9-10 Pro/Cat Open,7,8,696.87623579241,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 9-10,18,25,676.11351832243,
Amy D. Memorial Cross,2014-10-4,JR Elite,18,19,773.71252149959,
Primalpalooza,2014-10-5,Men JM 9-10 Pro/Cat Open,9,18,663.87269341834,
Cyclo X Valmont,2014-10-19,Men JM 9-10,13,20,678.34609369656,
Schoolyard Cross,2014-11-1,Men JM 9-10,7,10,679.24686467697,
Feedback Cup,2014-11-2,Men JM 9-10,10,12,704.26535511431,
Cyclo X Sienna Lake,2014-11-8,Men JM 9-10 Pro/Cat Open,12,16,707.02823125646,
Cyclo X Boulder,2014-11-15,Men JM 9-10,7,7,802.13170661993,
Cyclo X Louisville,2014-11-22,Men JM 9-10,10,19,650,
Turkey Cross,2014-11-29,Men JM 9-10,8,8,747.41120734518,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 9-10,12,14,718.2551542201,
Rhyolite Park Cross,2015-09-13,Men JM 11-12,14,16,743.26929045897,
Cyclo X Valmont,2015-09-19,Men JM 11-12,19,23,760.54578668582,
Primalpalooza,2015-10-4,Men JM 11-12,12,20,666.70132114619,
Cross of the North Day 2,2015-10-10,Men JM 11-12,14,19,719.48781352473,
Cross of the North Day 3,2015-10-11,Men JM 11-12,10,15,689.32385082611,
US Open of Cyclocross Day 1,2015-10-17,Men JM 11-12,20,33,687.37548321048,
Cyclo X Flatirons,2015-10-25,Men JM 11-12,17,21,759.57173099345,
Schoolyard Cross,2015-10-31,Men JM 11-12,21,25,771.72323126457,
Feedback Cup,2015-11-1,Men JM 11-12,13,15,807.6285687718,
Cyclo X Interlocken,2015-11-7,Men JM 11-12,17,22,738.73192894208,
Cyclo X Sienna Lake,2015-11-14,Men JM 11-12,15,21,724.40953958149,
Cyclo X Louisville,2015-11-21,Men JM 11-12,15,16,705.8877963628,
SOCO - Parker Cross,2015-11-28,Men JM 11-12,11,12,748.78191866842,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 11-12,15,17,784.23407668598,
SOCO - Littleton,2015-12-12,Men JM 11-12,15,17,784.69731098457,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men JM 9-11,6,9,685.74066110567,
SOCO Castle Rock Day 1,2015-12-19,Men JM 11-12,11,13,700.28169518892,
Cyclo X Rueter Hess,2016-09-10,Men JM 11-12,4,12,596.93009153861,
Cyclo X Valmont,2016-09-17,Men JM 11-12,10,25,606.66781671747,
Primalpalooza,2016-09-18,Men JM 11-12,5,8,615.55284962893,
Cyclo X Harlow Platts,2016-09-24,Men JM 11-12,6,25,559.07035591296,
Harlow Recovery CX Race,2016-09-25,Men JM 8-12,2,14,570.30181899599,
Rhyolite is Alright CX Race,2016-10-1,Men JM 11-12,2,11,551.3316655868,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 11-12,5,15,586.57030475218,
Cross of The North Day 2,2016-10-8,Men JM 11-12,2,9,580.93535445978,
Cross of The North Day 3,2016-10-9,Men JM 11-12,2,7,566.78362887322,
US Open of Cyclocross Day 1,2016-10-15,Men JM 11-12,8,24,583.07622032276,
US Open of Cyclocross Day 2,2016-10-16,Men JM 11-12,4,10,597.02572319995,
Schoolyard Cross,2016-10-22,Men JM 11-12,5,25,553.01708624284,
Cyclo X Flatirons,2016-10-23,Men JM 11-12,4,13,583.78215399994,
Blue Sky Velo Cup,2016-10-29,Men JM 15-16,DNF,6,,
Blue Sky Velo Cup,2016-10-29,Men JM 11-12,1,9,567.89088249074,
Cyclo X Interlocken,2016-10-30,Men JM 11-12,4,18,533.31823399557,
Feedback Cup,2016-11-5,Men JM 11-12,4,16,585.40157986705,
Lucky Pie GP Thornton,2016-11-6,Men JM 11-12,4,7,659.34930333322,
Cyclo X Sienna Lake,2016-11-12,Men JM 11-12,5,20,537.38971076753,
Cyclo X Louisville,2016-11-19,Men JM 11-12,5,20,538.89318831947,
Saddle Up Salisbury CX,2016-11-26,Men JM 11-12,1,5,,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 11-12,6,14,580.55556397175,
Colorado CX State Championship Day 2,2016-12-11,Men JM 11-12,6,17,566.54595533325,
Cyclo X Harlow Platts,2017-09-10,Men JM 13-14,15,25,622.96174733331,
Blue Sky Velo Cup,2017-09-16,Men JM 13-14,7,11,667.46145362374,
Lucky Pie GP Northglenn,2017-09-17,Men JM 13-14,6,14,562.31534180242,
Cyclo X Valmont,2017-09-23,Men JM 13-14,15,28,612.5581895739,
Primalpalooza,2017-10-1,Men JM 13-14,7,13,593.34320339256,
Cyclo X Interlocken,2017-10-7,Men JM 13-14,9,22,605.66432796737,
US Open of Cyclocross Day 2,2017-10-15,Men JM 13-14,17,28,635.61294565269,
Schoolyard Cross,2017-10-21,Men JM 13-14,11,23,599.05233303877,
Cyclo X Boulder Res,2017-10-22,Men JM 13-14,9,15,621.20864512701,
Feedback Cup,2017-10-28,Men JM 13-14,9,16,588.13509757433,
Kick IT Rhyolite,2017-11-4,Men JM 13-14,12,14,631.62604962023,
Cyclo X Sienna Lake,2017-11-5,Men JM 13-14,10,16,618.58545094421,
Cross of the North Day 1,2017-11-11,Men JM 13-14,17,20,634.66999180666,
Cross of the North Day 1,2017-11-11,Men SM 5,10,34,501.72098570661,
Cross of the North Day 2,2017-11-12,Men JM 13-14,11,16,599.7968933824,
Cross of the North Day 2,2017-11-12,Men SM 5,13,22,546.60877455505,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 13-14,10,16,598.54338497472,
Colorado CX State Championship Day 1,2017-12-9,Men JM 13-14,13,19,595.04874425733,
Colorado CX State Championship,2017-12-10,Men SM 5,16,18,604.53553360495,
Cyclo X Harlow Platts,2018-09-8,Men JM 13-14,7,24,533.58860560519,
Blue Sky Velo Cup,2018-09-15,Men JM 13-14,5,19,517.03080294617,
Cyclo X Valmont,2018-09-22,Men JM 13-14,8,31,521.01175833741,
Primalpalooza,2018-09-30,Men JM 13-14,3,12,493.13374934958,
Cyclo X Interlocken,2018-10-6,Men JM 13-14,7,28,505.38536184026,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 5,32,37,681.58274882661,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men JM 13-14,5,22,477.70420337323,
Schoolyard Cross,2018-10-20,Men JM 13-14,8,29,527.17534873254,
Cyclo X Louisville Rec Center,2018-10-21,Men JM 13-14,6,14,512.46854385417,
Feedback Cup,2018-10-27,Men JM 13-14,9,29,537.76751053949,
Republic Cycles CX Northglenn,2018-10-28,Men JM 13-14,5,11,518.71093928251,
Cyclo X Sienna Lake,2018-11-3,Men JM 13-14,7,28,473.55566578743,
Cross of the North,2018-11-10,Men JM 13-14,8,26,522.63273187068,
Cross of the North,2018-11-11,Men SM 5,DNF,22,640.2798632822,
Colorado CX State Championship Day 1,2018-12-1,Men JM 13-14,10,21,593.90621224487,
Rocky Mountain Regional Championship,2018-12-8,Men JM 13-14,10,19,548.57837677937,
Modern Market CX,2019-09-14,JM 15-16,6,10,531.82229657003,
Blue Sky Velo Cup,2019-09-15,Men JM 15-16,5,5,,
Stem Ciders Cyclocross Race,2019-09-28,Men JM 15-16,1,6,,
Primalpalooza,2019-09-29,Men JM 15-16,4,6,,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 15-16,18,21,536.29139731514,
Cyclo X Sienna Lake,2019-11-2,Men JM 15-16,8,13,531.67771703706,
Cross of the North Day 1,2019-11-9,Men SM 5,10,24,519.72220042878,
Cross of the North Day 2,2019-11-10,Men SM 5,6,20,502.71095364308,
Colorado CX State Championship,2019-11-23,Men JM 15-16,10,17,454.13267963814,
