Race Name,Race Date,Category Name,Place,Total Racers,Points
Kansai Cyclo Cross Yasu,2012-11-25,Elite men,21,51,257.23048374156,
Japanese National Championships,2013-12-8,Elite Men,8,95,189.37850342369,
Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,11,40,199.20238325785,
Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,17,40,209.99063364156,
TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,6,30,186.92342664548,
Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,5,63,169.68508657163,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,9,73,185.51008854609,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,16,88,192.25139994716,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,8,89,176.58660470254,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,41,95,212.62745728049,
