Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts Day 2,2013-11-9,Men M Cat 3,12,35,382.05049141229,
Ruts and Guts Day 3,2013-11-10,Men M Cat 3,24,36,463.38116309126,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 3,8,17,406.61915300978,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 3,3,18,352.59498323261,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 3,3,18,352.59498323261,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 3,5,15,376.40434914179,
Gobble Cross,2014-11-9,Men M Cat 3,DNF,16,517.05477281462,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 3/4,1,26,321.01319958965,
Cross at the Park,2014-12-21,Men Cat 3/4,2,8,349.02938475997,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 34,8,36,358.72398576644,
Blackjack Oaks,2016-10-9,Senior  Cat 3,2,12,343.51284364399,
Rock the Mohawk CX,2016-10-23,Men Cat 3/4,2,33,310.56131145228,
Gobble Cross,2016-11-6,Men Senior  Cat 3/4,DNF,21,481.9530496313,
