Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Longmont,2021-12-4,Men JM 17-18,4,5,,
Back 2 Basics CX,2022-08-31,Men  C,3,64,443.51288804504,
Back 2 Basics CX,2022-09-7,Men B,17,40,426.47581122882,
Back 2 Basics CX,2022-09-14,Men B,8,35,403.62400569432,
CYCLO-X Harlow Platts,2022-09-17,Men SM 4,8,41,423.51935394129,
Back 2 Basics CX,2022-09-28,Men B,6,30,386.84940442312,
Schoolyard Cross,2022-10-1,Men SM 4,5,29,399.10679116502,
CYCLO-X Louisville,2022-10-15,Men SM 4,1,35,382.81436573267,
Amy D Breaking Barriers CX,2022-10-22,Men SM 4,9,25,448.14369513021,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 4,2,17,363.83439096991,
CYCLO-X Broomfield,2022-10-29,Men SM 3,11,16,420.57117990777,
Cross of the North Day 1,2022-11-5,Men SM 3,13,26,405.84239457574,
Cross of the North Day 2,2022-11-6,Men SM 3,19,20,472.56151033819,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,38,46,371.20602463875,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,40,47,364.89526660058,
Colorado State Cyclocross Championships,2022-11-19,Men SM 3,13,17,425.14842205915,
CYCLO-X Longmont,2022-12-3,Men SM 3,4,14,369.407302458,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,44,54,357.55380961187,
