Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #5,2010-10-30,Men Open Collegiate  ,3,19,301.25478280258,
Tornado Cross,2010-10-31,Collegiate Men,4,16,292.89141173865,
MSG Cyclocross #6,2010-11-6,Men Cat 3   ,2,11,352,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,5,39,360.89431740165,
MSG Cyclocross #7,2010-11-13,Men Cat 3   ,1,12,340,
MSG Cyclocross #7,2010-11-13,Men Open Collegiate  ,DNF,23,557.66429799534,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,32,63,357.71514371984,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,23,66,344.4499410573,
Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,20,38,320.6914341051,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,1,70,234.25096364186,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,3,62,252.53118808686,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Pro/1/2,3,19,237.40156827818,
Collegiate Cross Nationals,2012-01-8,Men Div 2 ,2,38,233.90842282013,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Pro/1/2,4,17,238.86680124892,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Pro/1/2,1,13,208.05213013974,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Pro/1/2,3,15,249.79336821066,
NCCX # 6,2012-11-17,Men Elite Men ,7,21,251.95726067546,
Crossroads Grand Prix,2012-11-18,Men Elite Men ,24,27,333.35254837024,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men A Collegiate ,5,29,254.01030754308,
Cobra-Tornado Cross Day 1,2012-12-8,Men Collegiate Men A Collegiate ,1,15,265.39429015605,
Cobra-Tornado Cross,2012-12-9,Men Collegiate Men A Collegiate ,2,12,293.74011811989,
Cross Nationals Day 5,2013-01-13,Men Div 2 ,2,37,254.81839879493,
Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,6,21,291.04942086917,
MSG CX Series #8,2013-12-7,Collegiate Men A,DNF,39,418.19854743825,
Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,21,44,352.27857448458,
