Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,16,30,540,
Grant Park CX Cup,2015-12-5,Men Cat 5,7,23,491.98344402284,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 5,24,42,547.71428571429,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 5,12,29,522.71369575884,
Across the Beeriers Day 1,2017-12-2,Men CAT 5,13,18,557.97994498335,
Across the Beeriers Day 1,2017-12-2,Men MASTER 35+ CAT 4/5,14,15,626.34923121252,
Across the Beeriers Day 2,2017-12-3,Men CAT 5,16,23,567.503530984,
Grant Park CX Cup,2018-10-7,Men Cat 5,24,48,534.121875,
Grant Park CX Cup,2018-10-7,Master 35+ Cat 4/5,15,24,562.55015626599,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 5,19,37,540,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 35+ Cat 4/5,9,22,478.23205961048,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Masters 35+ Cat 4/5,9,14,498.43137720794,
Grant Park CX,2019-10-6,Masters 35+ Cat 4/5,14,29,513.57612892586,
Elks Aidmore CX Day 2,2019-10-13,Masters Cat 4/5,4,14,463.03480975859,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Masters 35+ 4/5 Cat,3,10,447.9649741853,
Grant Park CX Cup,2022-10-9,Men Masters 35+ 4/5,10,21,523.10001696034,
