Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Women 4,23,62,573.87096774194,
Belly Cross,2008-10-25,Women A,5,6,,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Wm Sgl Spd,1,3,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women SingleSpeed,5,5,,
Starcrossed ,2009-09-19,Singlespeed,36,46,503.53504464452,
Starbucks Gran Prix,2009-10-4,Single Speed Women,2,2,,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED WOMEN,2,15,482.72441185081,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED WOMEN,5,18,505.60820871081,
MFG #2:  Lake Sammamish GP,2012-09-23,MASTER WOMEN 35+,13,24,520,
MFG #4:  Magnuson Park ,2012-10-21,MASTER WOMEN 35+,7,23,470.69445364215,
MFG #5: SCCA Starbucks GP,2012-10-27,MASTER WOMEN 35+,4,16,435.02709473052,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Singlespeed B,18,22,590.13264582866,
MFG #6: Woodlawn Park,2012-11-11,MASTER WOMEN 35+,7,22,449.54625712436,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,12,35,507.38249596994,
MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 50+,1,9,506.49352041153,
