Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Cross,2013-11-30,Mixed Cat 1/2/3/4/5 Juniors 10-14,4,4,,
Tennessee State Cyclocross Championship,2013-12-14,CX Junior (10-18),8,10,508.8,
MSG CX Series #1,2014-09-27,CX Junior (9-18),4,4,,
MSG CX Series #2,2014-09-28,CX Junior (9-18),4,4,,
MSG CX Series #3,2014-10-4,CX Junior (9-18),3,3,,
Cross Knox,2014-11-8,Men Juniors 15-18 Open,1,1,,
MSG Cyclo-cross Series #7,2014-11-22,Men Juniors 15-18 Open,1,1,,
Turkey Cross,2014-11-29,Men Juniors 15-18 Open,3,4,,
MSG Cyclocross Series 3,2015-10-10,Cat 5,12,13,602.96859090493,
Turkey Cross,2015-11-28,Men Juniors 15-18 Open,6,8,523.59340786985,
Turkey Cross,2016-11-26,Single Speed Open,7,9,541.33568285388,
Turkey Cross,2016-11-26,Cat 4/5,29,32,692.3487988641,
