Race Name,Race Date,Category Name,Place,Total Racers,Points
US Open of Cyclocross Day 1,2015-10-17,Men JM 9-10,12,22,662.21600713956,
Cyclo X Flatirons,2015-10-25,Men JM 9-10,7,11,677.36191933184,
Cyclo X Interlocken,2015-11-7,Men JM 9-10,6,16,616.16844179772,
Cyclo X Sienna Lake,2015-11-14,Men JM 9-10,6,19,605.86573355092,
Cyclo X Louisville,2015-11-21,Men JM 9-10,11,16,681.41389460058,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 9-10,10,14,686.64095167925,
Cyclo X Valmont,2016-09-17,Men JM 9-10,10,20,640.82922142095,
Cyclo X Harlow Platts,2016-09-24,Men JM 9-10,7,15,657.83216493777,
US Open of Cyclocross Day 1,2016-10-15,Men JM 9-10,12,20,696.15747738529,
Cyclo X Flatirons,2016-10-23,Men JM 9-10,9,18,671.27559812495,
Cyclo X Interlocken,2016-10-30,Men JM 9-10,12,21,666.40614630232,
Feedback Cup,2016-11-5,Men JM 9-10,10,16,675.40458584033,
Lucky Pie GP Thornton,2016-11-6,Men JM 9-10,7,13,672.93018924244,
Cyclo X Sienna Lake,2016-11-12,Men JM 9-10,12,19,681.87691848076,
Cyclo X Louisville,2016-11-19,Men JM 9-10,9,15,676.18380316223,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 9-10,8,13,674.70212471117,
Cyclo X Harlow Platts,2017-09-10,Men JM 9-10,6,16,615.44744694591,
Cyclo X Interlocken,2017-10-7,Men JM 11-12,22,24,822.0617958469,
US Open of Cyclocross Day 1,2017-10-14,Men JM 11-12,18,23,787.09389172567,
Cyclo X Boulder Res,2017-10-22,Men JM 11-12,16,17,790.56335101714,
Cyclo X Sienna Lake,2017-11-5,Men JM 11-12,18,26,706.48015165985,
