Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,28,94,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,61,141,527.92115977707,
Hopkins Park CX,2015-10-4,Men Cat 4/5,69,131,558.71224580656,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,64,107,580.4127338195,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4/5,25,41,591.95792162487,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,51,71,597.91620443597,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,59,113,548.78854413947,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,5,100,,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,22,47,528.56901232929,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,67,101,591.55058281834,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,31,58,442.62479577267,
Patriot CX 16,2016-09-18,Men Cat 4,8,19,518.16904197224,
Jingle Cross Day 1,2016-09-23,Men Open Cat4,21,30,548.71134521065,
Jingle Cross Day 3,2016-09-25,Men Open Cat4,22,35,539.52491117449,
Hopkins Park CX,2016-10-2,Open Single Speed,29,75,418.13149928128,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,48,103,480.11813477782,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,47,129,495.20675873167,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,16,39,490.61503004208,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,34,60,446.79906783747,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,32,55,467.58758591994,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,42,92,493.92729273432,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4/5,7,28,478.93188180568,
Campton Cross,2016-10-30,Men Cat 4,43,99,472.79166152181,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,46,68,534.50950211515,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,55,107,496.15283415242,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,17,56,474.99031098321,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,28,90,,
Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,24,41,511.44956011414,
Caldwell Park CX,2017-09-10,Men Cat 4,39,94,481.6647955451,
Caldwell Park CX,2017-09-10,Open Single Speed,32,70,418.40220573125,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,19,29,537.39870992311,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,DNF,42,595.67210651351,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,53,66,493.42703111066,
Trek CX Cup,2017-09-24,Men Singlespeed Cat 4/5,5,12,468.96833729405,
Hopkins Park CX,2017-10-1,Men Cat 4,28,101,449.84827795655,
Hopkins Park CX,2017-10-1,Men Cat 4/5,18,124,416.7696338164,
Beverly Bike CX,2017-10-9,Men Cat 4,36,90,466.83334269148,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,36,74,485.34659763852,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,27,73,447.55346295605,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,20,97,431.46725674007,
Campton Cross,2017-10-29,Men Cat 4,33,81,471.05911416895,
Campton Cross,2017-10-29,Men Cat 4/5,25,119,424.14714376296,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,30,67,463.6670981835,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,17,83,427.49512169501,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,DNF,52,685.33957302758,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,7,62,395.00049606938,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,24,94,406.74319360874,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,66,114,564.58643779462,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,3,70,367.66286174723,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,52,88,534.4701962226,
