Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,29,111,445.56631759955,
Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,26,31,408.6158607873,
Richmond Festival of Cross,2011-10-8,3 Men Saturday,9,21,415.79137693347,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,DNF,127,533.54546114553,
DCCX,2011-10-23,Men Cat 1 2 3,47,56,385.32256197245,
Patapsco Cross,2011-11-5,Men Masters 1/2/3 35+(45+)  ,12,15,384.13475273882,
Patapsco Cross,2011-11-5,Men Masters 3/4 35+(45+)  ,5,33,382.40953883465,
Schooley Mill Cross,2011-11-13,Men 123 35+,29,31,408.57504583298,
Vint Hill Cyclocross,2011-11-19,Men'S 35+ (cat 1/2/3/4),5,15,325.7628085523,
Rockburn Cross,2011-11-20,Masters Men 123 35+,17,32,335.74102262135,
MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,22,39,342.38354322309,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,18,34,312.80575683748,
Luray Caverns CX,2011-12-11,Cat 1-2-3 Men,6,10,292.91714109888,
Tacchino Cyclocross,2012-09-9,MEN 1-2-3,31,34,397.51241572611,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,34,95,346.39646342938,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 35-39,24,35,369.27693030651,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,34,49,389.22092125304,
Schooley Mill Cross ,2014-11-9,Men Masters 45+ Cat 1/2/3,12,21,428.39100846053,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 45+ Cat 1/2/3/4,6,24,352.51571675417,
Luray Caverns CX,2014-11-23,Men Masters 45+,4,21,356.7899935501,
MABRA Cyclocross Championship,2014-11-30,Men Masters 45+ Cat 1/2/3/4,3,25,307.56463528195,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3/4 Master 45+,2,11,353.65238888956,
Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,6,30,310.69378304365,
BikenetiCX,2014-12-14,Men Master 45+ Cat 1/2/3/4,1,18,303.90038596668,
Luray Caverns CX,2016-09-10,Men MASTERS 45+,3,25,325.20413136327,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ A 45+ Cat1/2/3,11,11,410.46597407272,
SykeloCross,2016-09-25,Men Master  45+ A 45+ Cat1/2/3,5,15,329.45954807837,
MPPCX  ,2016-10-1,Men Masters 45+,9,22,439.86695642327,
Hyattsville CX,2016-10-2,Men Master  45+ 45+,8,32,330.50314676058,
DCCX Day 1,2016-10-22,Men Masters 45+ Cat 1/2/3/4,DNF,40,584.80805821672,
DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,7,49,313.91384183509,
Biktoberfest CX,2016-10-29,Men Master  45+ A 45+ Cat1/2/3,1,11,349.75618281032,
Tacchino CX,2016-10-30,Men Master  45+ 45+,4,28,311.4660934532,
Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,10,33,360.7761631675,
South Germantown Cross,2016-11-12,Men Master  45+ A 45+ Cat1/2/3,3,5,,
Rockburn Cross,2016-11-13,Men Master 45+,11,29,384.84153731274,
Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Master 45+ A 45+,2,11,331.67612862971,
MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 45+ A 45+,7,20,301.14123139949,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Masters  1/2/3/4 45+,1,8,325.90670701885,
Capital 'Cross Classic,2016-12-4,Men Master 45+,15,37,352.8985390596,
BikenetiCX,2016-12-11,Men Cat1/2/3 Master 45+ A 45+,3,10,332.28040287345,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 40+ Cat1/2/3,5,6,443.91813095003,
Rockburn Cross,2018-11-11,Men Cat1/2/3 Masters 40+ 1/2/3 40+,20,20,424.69746220984,
BikenetiCX,2018-11-18,Men Cat1/2/3 Masters 40+ 1/2/3 40+,DNF,18,443.85154329569,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,9,42,343.24069299484,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,10,40,351.72001403584,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 1/2/3,4,10,373.15480825595,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,9,18,369.38666783877,
AACX at South River Farm,2019-10-5,Men Cat1/2/3 Masters 45+ 1/2/3 45+,7,14,370.82672090969,
Hyattsville CX,2019-10-6,Men Masters 50+ 50+,8,27,352.3649771488,
Charm City Cross Day 1,2019-10-12,Men Masters 50+,20,42,361.71947511364,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,18,44,336.84913726329,
Ed Sander Memorial CX,2019-11-3,Men Masters 50+ 50+,10,24,394.26945880414,
South Germantown Cyclocross,2019-11-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,7,12,380.25211826139,
Rockburn Cross,2019-11-17,Men Masters 50+ 50+,8,27,324.54224697512,
BikenetiCX,2019-11-24,Men Masters 50+ 50+,6,21,302.77894186486,
DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,4,34,295.89933418565,
Charm City Cross Day 1,2022-10-1,Men 50+,15,37,312.92273998167,
Charm City Cross Day 2,2022-10-2,Men 50+,15,32,334.08794293026,
Hyattsville CX,2022-10-9,Men Masters 50+ 50+,3,23,295.02129012322,
Ed Sander Mem. CX,2022-10-16,Men Masters 50+ 50+,2,17,296.06300589799,
BiketoberfestCX,2022-10-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,7,12,336.91829046869,
AACX at South River Farms,2022-10-29,Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,10,314.28200572253,
BYC Frosty Cross,2022-11-5,Men Master 50+ 50+,2,16,296.69058113307,
South Germantown Cross,2022-11-6,Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,13,316.73321187735,
DCCX,2023-09-9,Men Master 50+,6,36,302.48068534185,
Falkorburg Cross,2023-09-10,Men Cat1/2/3 Elite,11,12,347.92296309156,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,12,42,295.29611615386,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,11,38,291.6108821306,
Hyattsville CX,2023-10-8,Men Cat1/2/3 Elite,8,16,366.99075571204,
AACX at South River Farms,2023-10-14,Men Cat1/2/3 Master 45+ 1/2/3 45+,1,3,,
Ed Sander Mem. CX,2023-10-15,Men Cat1/2/3 Elite,8,10,336.18218898038,
Pedal Therapy CX,2023-10-21,Men Masters 40+,1,9,320.51076806119,
BikenetiCX,2023-10-29,Men Elite Cat1/2/3,5,14,323.68828206034,
Rockburn Cross,2023-11-12,Men Master 50+ 50+,2,23,298.72210031981,
Frosty Cross,2023-11-18,Men Master 50+ 50+,6,28,288.94766240839,
Tacchino Ciclocross,2023-11-19,Men Master 50+ 50+,2,25,265.47508034146,
Capital 'Cross Classic,2023-12-3,Men Master 50+ 50+,1,31,259.4409396342,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,10,50,273.8943079441,
