Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,ATOME MIXTE,1,4,,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,ATOME MIXTE,1,5,,
Maglia Rosa #4 Bromont,2017-09-30,Junior 11-12,1,17,595,
2017 Canadian Cyclocross Championships,2017-10-28,Under 13 Men Results,1,5,,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Junior Men,3,15,368.9436517383,
Sherbrooke CX Day 1,2018-10-20,Under 13 Men,1,1,,
Sherbrooke CX Day 2,2018-10-21,U13 Men,1,3,,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,JUNIOR MEN,3,6,422.69206452479,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 13 Men - 9 km,2,6,453.15105202394,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men U15,5,10,447.17472209738,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men U17,2,10,382.37925052799,
Quebec Championships,2021-10-30,Men U17,5,12,416.3237927956,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,U17H (Men),1,8,382.37925052799,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,U17H (Men),2,7,466.37119409229,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,U17H (Men),1,9,411.86337198597,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men U17,1,11,402.25369969387,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,20,50,323.82527974683,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,27,49,362.08710140639,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,16,36,331.73417848186,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,16,36,338.1068732274,
Cyclocross de Lévis,2023-10-21,Men Junior,6,13,314.25464525717,
Levis UCI C2,2023-10-21,Junior Men,6,13,314.25464525717,
Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Junior Men,4,6,,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior UCI,10,30,291.84004680933,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior UCI,13,26,311.13894000894,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,27,34,388.61771024438,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,15,37,295.81201341816,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Junior Men,5,10,327.71073923758,
Canadian National Championships,2023-11-25,U19 Men,7,21,320.88219238813,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,53,73,330.40334507951,
