Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 3/4,26,30,524.52411242479,
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,31,79,392.81950027552,
SoCalCross Prestige Series #1,2010-09-26,Men 3,7,29,382.66238272198,
SoCalCross Prestige Series #5,2010-10-23,Men 3,23,36,426.19688232888,
SoCalCross Prestige Series #8,2010-10-31,Men 3,4,11,369.27157986986,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Men Cat 3-4,1,14,397.6211114336,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,6,33,341.43652400311,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,8,50,360.46075849972,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,5,60,312.00298355455,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed B,1,19,336.64929650904,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,82,134,429.01204268206,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,33,65,400,
