Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Cat 4,19,76,462.62057582858,
Hopkins Cross,2009-10-4,Men - Cat 4a,5,75,452.94217409739,
BB/VP Bar-B Cross,2009-10-11,Men - 04,14,69,442.33879302415,
Carpenter Park Cyclocross,2009-10-18,Men - 04,9,73,412.83390445078,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,11,75,419.04848994252,
Campton Cross,2009-11-1,Men - 04,6,71,382.13825211193,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,16,72,426.61551312132,
Indian Lakes Resort CX,2009-11-14,Men - 04,14,74,411.61796010083,
Cyclocross for Life,2009-11-22,Men - 04,12,72,398.77444540687,
Illinois State CX Championship,2009-12-6,Men - 04,DNF,72,,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,53,98,463.9903518018,
Town Hall Cross,2010-10-2,Men Cat 1/2/3 (A),12,13,310.03868304207,
Granogue Cross Day 1,2010-10-16,Category:        B Men,71,104,477.26039151449,
Granogue Cross Day 2,2010-10-17,Category:         B Men,61,89,468.86580699734,
Beacon Cross,2010-10-30,B Men,DNF,71,541.9853854215,
First State Velo Sport Xross,2010-11-6,Category:        B Men             ,30,52,462.69674558301,
Spring Mount Cyclocross,2010-11-7,Cat 3/4,17,28,430.27275997149,
Phelps School Cyclocross,2010-11-13,B MEN,14,23,434.56046846611,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,31,90,386.49395651911,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,63,127,450.92524282175,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,61,124,439.4236679659,
Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,41,46,448.75096010068,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 2/3/4 Men,19,26,431.30708434952,
Phelps School Cross,2011-12-4,Men Category A ,17,20,350.30631571531,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,50,92,420.98189668982,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,22,32,346.88992418051,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,23,56,385.21558048434,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,34,46,474.66006353659,
2013 PA Cross Championship,2013-11-24,Men CAT 1/2/3,13,15,322.73481699888,
