Race Name,Race Date,Category Name,Place,Total Racers,Points
Columbus Park,2012-09-16,Mixed 4 JR 1-14,3,5,,
Kensington CX Day 1,2012-09-29,JUNIOR U15,5,5,,
Kensington CX Day 2,2012-09-30,JUNIOR U15,3,4,,
Lower Huron CX,2012-10-14,Mixed 4 JR 1-14,3,3,,
Lake Orion High School Day 1,2012-10-27,Mixed 4 JR 1-14,5,5,,
Waterford Hills Day-1,2012-11-24,Mixed 4 JR 1-14,4,4,,
Addison Oaks State Championship,2012-12-16,Mixed 4 JR 1-14,3,3,,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Mixed 4 JR 1-14,4,5,,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Mixed 4 JR 1-14,5,7,568.0340584416,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Mixed 4 JR 1-14,4,7,551.36739177493,
Tailwind Racing Lower Huron,2013-10-6,Mixed 4 JR 1-14,4,4,,
Mad Anthony Cyclocross Race,2013-10-19,Mixed 4 JR 1-14,3,3,,
Tailwind Racing Veterans Memorial Park,2013-11-10,Mixed 4 JR 1-14,2,5,,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Mixed 4 JR 1-14,3,4,,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Mixed 4 JR 1-14,1,2,,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Mixed 4 JR 1-14,5,5,,
Alma Grand Prix of Cyclocross,2014-09-6,JR 1-14 Cat 4,3,7,607.83834124787,
Tailwind Racing Waterford Hills Day-1,2014-09-20,JR 1-14 Cat 4,2,7,543.68268737044,
Tailwind Racing Waterford Hills Day-2,2014-09-21,JR 1-14 Cat 4,1,6,523.51502374361,
Tailwind Racing Veterans Memorial Park,2014-10-11,JR 1-14 Cat 4,2,6,574.34272829003,
Mad Anthony Cyclocross Race,2014-10-25,JR 1-14 Cat 4,1,7,541.21800586896,
Tailwind Racing Lower Huron,2014-11-16,JR 1-14 Cat 4,1,5,,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,JR 1-14 Cat 4,5,7,610.24160316153,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,JR 1-14 Cat 4,6,12,561.62981063138,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,JUNIORS 15-18 Open,3,5,,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,JR 15-18 Cat 4,4,5,,
Tailwind Racing Waterford Hills Day 2,2015-09-20,JR 15-18 Cat 4,4,4,,
Big Bad Wolf Cyclocross Race,2015-09-27,Juniors 15-18 Open,2,2,,
Mt. Brighton CX,2015-10-3,Juniors 15-18 Open,3,3,,
Vet's Park CX ,2015-10-18,Juniors 15-18 Open,3,5,,
Fall Fury CX Day 1,2015-10-24,JUNIORS 15-18 Open,2,3,,
Fall Fury CX Day 2,2015-10-25,JUNIORS 15-18 Open,4,4,,
Mad Anthony CX,2015-11-14,Men Juniors 15-16 Cat Pro/1/2/3/4/5,2,2,,
Tailwind Racing - Addison Oaks ,2015-11-15,JR 15-18 Cat 4,2,3,,
Tailwind Racing - Addison Oaks ,2015-11-15,Men  Cat 5,5,10,526.07651421413,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men JUNIOR M 13-14,2,6,524.69933082569,
Le Frost Cross,2015-12-12,Juniors 15-18 Open,2,2,,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Juniors 15-18 Open,3,4,,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 4/5,35,53,586.07162665702,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 4/5,45,53,637.26232294261,
Big Bad Wolf Cyclocross Race,2016-09-18,Juniors 15-18 Open,2,3,,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 4/5,23,27,647.31247854017,
Beer City Growler,2016-10-1,Men Junior 15-18 Open,3,4,,
Beer City Growler,2016-10-1,Men Open,11,14,452.19767875069,
Fall Fury CX Day 1,2016-10-22,Men  M JUNIOR 15-18  Open,2,2,,
Fall Fury CX Day 1,2016-10-22,Men  M SPORT ALL  4/5,24,30,564.9790982608,
Fall Fury CX Day 2,2016-10-23,Men - M JUNIOR 1518  Open,4,4,,
Fall Fury CX Day 2,2016-10-23,Men - M SPORT ALL  4/5,24,29,593.98597751101,
Mad Anthony CX,2016-11-13,Men Juniors 15-18 Open,5,7,405.41579086996,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men JUNIOR 1518,4,4,,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 15-18 Cat 12345,4,5,,
Wixom CX,2017-09-23,Men 15-18 JUNIOR,3,3,,
MICX #2: Beer City Growler,2017-10-7,Men Cat 4/5,24,32,635.31846852408,
MICX #2: Beer City Growler,2017-10-7,Men Junior 15-18 Open,3,3,,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Junior 15-18 Open,3,6,394.77680557577,
MICX #4: Mad Anthony CX,2017-11-11,Men 15-18 Junior,4,5,,
MICX #4: Mad Anthony CX,2017-11-11,Men U40 Cat 4-5,34,41,647.98648463562,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Junior 15-18 Open,3,4,,
